﻿OBJECTID,Shape,NOMINAL_DIAMETER,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback,Shape_Length
1611,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8019,Christchurch City Council,,2015/05/03 21:12:13+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8019&source=060&layer=Storm_Water,57.2848506251459
1612,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50415,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50415&source=060&layer=Storm_Water,10.0009813749921
1613,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,21647,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21647&source=060&layer=Storm_Water,3.32771844011069
1614,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,29076,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29076&source=060&layer=Storm_Water,7.99608792935709
1615,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41067,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41067&source=060&layer=Storm_Water,52.5339198528806
1616,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8633,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8633&source=060&layer=Storm_Water,5.1254861667362
1617,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,1413,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1413&source=060&layer=Storm_Water,43.3136736596571
1618,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23025,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23025&source=060&layer=Storm_Water,2.04648137356751
1619,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,39894,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=39894&source=060&layer=Storm_Water,13.1931952992976
1620,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,5533,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=5533&source=060&layer=Storm_Water,13.2048089607078
