﻿OBJECTID,AREA_NAME,HABITAT,HYDROSYSTEM,SUBSYSTEM,WETLAND_CLASS,WETLAND_FORM,STRUCTURAL,VEGETATION_TYPE,VEGETATION_COMPOSITION,VEGETATION_CATEGORY,VEGETATION_DESCRIPTION,VEGETATION_COMPOSITION_DESC,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,MODIFIEDDATE,SURVEY_DATE,Shape_Area,Shape_Length
1,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with freshwater wetland associates,6.07,Mixed,Apo sim-Sch aru-Pho ten,Oioi with scattered emergent flax and willows,,325.03012685,2086.16866177,0.20861686,2013/07/24 04:09:14+00,2010/02/02 00:00:00+00,2086.16866177702,325.030126851998
2,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Herbfield,Saltmarsh herbfield,1.14,Native,[Sch pun]-[Jun kra]/MIM REP-[Sam rep]-[Lep dio],Native musk herbfield,,463.45567976,4168.55089854,0.41685508,,2010/02/01 00:00:00+00,4168.55089854449,463.455679767329
3,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.01,Native,APO SIM,Oioi restiad rushland,,34.55815042,85.42911686,0.00854291,,2010/02/01 00:00:00+00,85.4291168618573,34.5581504267443
4,Brooklands Lagoon,Wetland,Palustrine,Permanent,Swamp,Flat,Reedland,Raupo reedland,10.03,Native,TYP ori-(Apo sim)-(Sch aru),Raupo with oioi,,197.5256067,1115.82098259,0.11158209,,2010/02/01 00:00:00+00,1115.82098259011,197.525606702865
5,Brooklands Lagoon,Wetland,Palustrine,Permanent,Swamp,Flat,Reedland,Raupo reedland,10.03,Native,TYP ORI/Apo sim-(Sch aru),Raupo with oioi,,75.33258123,282.52790087,0.02825279,,2010/02/01 00:00:00+00,282.527900877987,75.3325812374329
6,Brooklands Lagoon,Wetland,Palustrine,Permanent,Swamp,Flat,Reedland,Raupo reedland,10.03,Native,TYP ORI/Apo sim-(Sch aru),Raupo with oioi,,71.52327997,343.00943631,0.03430094,,2010/02/01 00:00:00+00,343.009436313274,71.5232799798541
7,Brooklands Lagoon,Wetland,Palustrine,Permanent,Swamp,Flat,Reedland,Raupo reedland,10.03,Native,TYP ORI/Apo sim-(Sch aru),Raupo with oioi,,138.24090819,1023.46027689,0.10234602,,2010/02/01 00:00:00+00,1023.46027689682,138.240908193672
8,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Shrubland,Marsh ribbonwood shrubland,12.06,Native,Pla div-(Pho ten)-(Sch aru),Marsh ribbonwood with exotic grass,,583.54927299,1495.84771051,0.14958477,,2010/02/01 00:00:00+00,1495.84771051296,583.549272993593
9,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with freshwater wetland associates,6.07,Native,APO SIM+(Sch aru)+(Jun kra)/(Sch pun),Oioi with scattered emergent flax and willows,,833.78405999,12322.77469296,1.23227746,,2010/02/01 00:00:00+00,12322.7746929604,833.784059995278
10,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with freshwater wetland associates,6.07,Native,APO SIM+(Sch aru)+(Jun kra)/(Sch pun),Oioi with scattered emergent flax and willows,,277.785504,2458.52937415,0.24585293,,2010/02/01 00:00:00+00,2458.52937415416,277.785504003307
11,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,[Pla div]-Pho ten/Apo sim-(Jun kra)-(Sch aru)/(Sch pun)/[Mim rep]-[Sel rad]-[Lep dio],Oioi with marsh ribbonwood and sea rush,,651.50827676,5402.41837046,0.54024183,,2010/02/01 00:00:00+00,5402.41837046837,651.508276767799
12,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.02,Native,SCH pun+(Apo sim)+[Jun kar]/(Car lit)/(Mim rep)-(Sam rep),Three square with native saltmarsh shrubs and rushes,,189.24897699,1444.3090755,0.1444309,,2010/02/01 00:00:00+00,1444.30907550347,189.248976994645
13,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.02,Native,[Apo sim]+[Jun kra]/SCH pun-(Car lit)-[Bol cal]/(Mim rep)-[Sel rad]-[Lep dio],Three square with native saltmarsh shrubs and rushes,,845.43806772,10870.95052896,1.08709505,,2010/02/01 00:00:00+00,10870.9505289639,845.438067720238
14,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,APO sim-(Sch aru)-(Pho ten)-(Pla div),Oioi with marsh ribbonwood and sea rush,,168.49940622,816.7845691,0.08167845,,2010/02/01 00:00:00+00,816.784569105633,168.499406220695
15,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,APO sim-(Pho ten)-(Sch aru)-[Pla div]-[Ule eur]/Lot ten/[Sel rad]-[Pla con]-[Sam rep]-[Sch con],Oioi with marsh ribbonwood and sea rush,,1383.76486201,15752.05236371,1.57520523,,2010/02/01 00:00:00+00,15752.0523637102,1383.76486201083
