﻿OBJECTID,BLOCK,BLOCK_GROUP,Kill_2009,Poison_2009,Kill_2010,Poison_2010,Kill_2011,Poison_2011,Kill_2012,Poison_2012,Kill_2013,Poison_2013,Kill_2014,Poison_2014,Kill_2015,Poison_2015,PERIMETER_M,AREA_HA,Kill_2016_17,Traps_2016_17,Shape_Length,Shape_Area
17,9,Group 2,517,4452,0,0,1,1,0,0,654,2224,0,0,0,4,46531.74021787,4660.23143329,288,428,46531.7402178793,46602314.3329559
18,1,Group 1,0,0,0,0,1,6,1092,3694,0,0,0,0,464,1766,55265.20819708,5822.23710345,,,55265.2081970877,58222371.0345473
19,13,Group 3,378,503,1241,5751,0,0,0,0,1,2,488,2222,0,0,48306.6167776,5382.08936794,3,10,48306.616777602,53820893.6794235
20,15,Group 3,0,0,0,0,861,5507,0,0,2,4,564,3030,0,0,47292.4955999,5998.00411587,,,47292.4955999039,59980041.1587048
21,4,Group 1,0,0,0,1,0,0,1145,2962,0,0,0,0,351,29,43602.75563845,8795.62451468,,,43602.7556384573,87956245.1468007
22,10,Group 2,643,3653,235,0,4,9,0,9,547,2124,0,0,0,0,46396.23290431,4450.9379494,208,304,46396.2329043119,44509379.4940143
23,12,Group 3,236,272,344,1287,698,1882,0,0,0,0,503,1866,0,0,35034.0408867,3704.13098091,0,2,35034.0408867093,37041309.8091444
24,14,Group 3,0,1,173,885,523,5239,0,0,1,0,525,1805,0,0,42769.34531453,5953.68284788,,,42769.3453145353,59536828.4788342
25,8,Group 2,49,254,0,0,0,0,0,0,663,1882,0,0,0,0,52401.89425379,5936.41472433,,,52401.8942537962,59364147.2433718
26,6,Group 2,12,71,0,0,0,5,17,28,431,1608,0,0,2,8,36283.63493092,5023.98100627,86,216,36283.6349309258,50239810.0627872
27,3,Group 1,0,0,0,0,1,0,511,2484,0,0,0,0,309,1705,46400.5590152,5331.63211385,,,46400.5590152041,53316321.138505
28,5,Group 1,0,0,0,0,0,0,937,2706,0,0,0,0,104,1352,35744.16265594,6073.57949841,,,35744.1626559411,60735794.9841633
29,2,Group 1,0,0,0,0,0,0,976,3056,0,0,0,0,482,1650,49520.40595372,6706.6905228,,,49520.4059537299,67066905.2280359
30,7,Group 2,51,408,10,0,0,0,0,0,959,2747,597,1224,854,2419,47754.95072935,4606.87518487,0,2,47754.9507293525,46068751.8486969
31,11,Group 3,421,3170,940,0,320,727,6,9,9,23,363,1188,0,0,55519.88995107,4393.68820831,,,55519.8899510792,43936882.0831636
32,Wildside,Wildside,12,232,288,0,1004,2864,521,1610,498,3218,0,0,0,0,48154.26544208,2543.27392797,,,48154.2654420849,25432739.2797586
33,7,Oarshore,51,408,10,0,0,0,0,0,959,2747,597,1224,854,2419,33868.28783585,2456.5020178,0,2,33868.287835847,24565020.1779533
