﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,FACILITY_TYPE,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback
1460380.16309977,5083104.34119987,1,The Bay Hill Carpark,The Bay Hill Carpark,Car Park,"The Bay Hill, Timaru",On and Off Street  Park and Pay Carparking,,25,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25&source=064&layer=Car_Park
1460686.86870003,5082946.06710005,2,The Terrace Carpark,The Terrace Carpark,Car Park,"The Terrace, Timaru",Above Kathmandu/Power Store. Free two hour parking - 1 Mobility Park. Access from The Terrace,,26,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26&source=064&layer=Car_Park
1460811.40829992,5082835.1006999,3,Central Mall Rooftop Carpark,Central Mall Rooftop Carpark,Car Park,"10 The Terrace, Timaru",Above the Central Mall. Pay and Dsiplay Carpark - 1 Mobility Park. Access from The Terrace,,27,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=27&source=064&layer=Car_Park
1460673.32200003,5082775.51639986,4,Farmers North Carpark,Farmers North Carpark,Car Park,"75 Sophia Street, Timaru",North of Farmers Carpark Building. Pay and Display Carparking,,28,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28&source=064&layer=Car_Park
1460697.6637001,5082750.22209978,5,Farmers Parking Building,Farmers Parking Building,Car Park,"Sophia Street, Timaru",Farmers Carpark Building. Pay as you leave - 2 Mobility Parks.,,29,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29&source=064&layer=Car_Park
1460712.37459993,5082734.24130011,6,Farmers South Carpark,Farmers South Carpark,Car Park,"59 Sophia Street, Timaru",South of Farmers Carpark Building. Pay and Display.,,30,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30&source=064&layer=Car_Park
1460657.76440001,5082659.41699982,7,Library Carpark,Library Carpark,Car Park,"Bank Street, Timaru",Library Carpark. Pay and Display - 3 Mobility Parks,,31,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31&source=064&layer=Car_Park
1460784.68529987,5082634.88999987,8,Sophia Street Building Carpark,Sophia Street Building Carpark,Car Park,"37 Sophia Street, Timaru",Sophia Street Building Carpark. Park and Pay - 1 Mobility Park,,32,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32&source=064&layer=Car_Park
1461039.00330019,5082632.87919998,9,Cains Terrace Carpark,Cains Terrace Carpark,Car Park,"17 Cains Terrace, Timaru",Cains Terrace Carpark. Pay and Display.,,33,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=33&source=064&layer=Car_Park
1461148.85860014,5082501.27519989,10,Landing Services Carpark,Landing Services Carpark,Car Park,"Station Street, Timaru",Landing Services Carpark. Pay and Display.,,34,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34&source=064&layer=Car_Park
1460985.08109999,5082412.5072999,11,Barnard Street Carpark,Barnard Street Carpark,Car Park,"29 Barnard Street, Timaru",Barnard Street Carpark. Pay and Display - 1 Mobilty Park. Pedestrian access to Stafford Street.,,35,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=35&source=064&layer=Car_Park
1462566.83890009,5099444.19820023,12,Temuka Service Centre Carpark,Temuka Service Centre Carpark,Car Park,"74 King Street, Temuka",Temuka Library and Service Centre Carpark.,,36,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=36&source=064&layer=Car_Park
