﻿OBJECTID,Descriptio,F2020_vul_c,Subdiv,Imp_infra,build_cons
1,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
2,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
3,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
4,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
5,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
6,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
7,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
8,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
9,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
10,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
11,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
12,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
13,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
14,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
