﻿OBJECTID,AQUIFER_SYSTEM,PERIMETER_M,AREA_M2,AREA_HA,Shape_Area,Shape_Length
1,Coastal Confined Gravel Aquifer System,30775.8366039,11380878.4485459,1138.1,11380878.4485459,30775.8366039029
2,Coastal Confined Gravel Aquifer System,194568.71739263,227228914.817573,22722.9,227228914.817573,194568.717392637
3,Coastal Confined Gravel Aquifer System,293004.63354423,232703670.697046,23270.4,232703670.697046,293004.633544231
4,Semi-confined or unconfined aquifers,1418.07684077,42557.80605372,4.3,42557.8060537233,1418.07684077186
5,Semi-confined or unconfined aquifers,1294.42040699,56558.73172044,5.7,56558.7317204438,1294.42040699171
6,Semi-confined or unconfined aquifers,3945.78214292,188160.99950269,18.8,188160.999502691,3945.78214292436
7,Semi-confined or unconfined aquifers,1982.14987348,197073.09569759,19.7,197073.095697598,1982.14987348655
8,Semi-confined or unconfined aquifers,2664.39070418,278307.46779469,27.8,278307.467794694,2664.39070418476
9,Semi-confined or unconfined aquifers,2461.82787207,326089.38774284,32.6,326089.387742842,2461.82787207522
10,Semi-confined or unconfined aquifers,3976.16311058,379506.4281709,38,379506.428170901,3976.16311058313
11,Semi-confined or unconfined aquifers,5008.71257645,505288.2308165,50.5,505288.230816507,5008.71257645781
12,Semi-confined or unconfined aquifers,3753.33616282,432080.328497,43.2,432080.328497,3753.33616282527
13,Semi-confined or unconfined aquifers,3224.88548841,448828.05436531,44.9,448828.054365312,3224.88548841744
14,Semi-confined or unconfined aquifers,3473.78941988,441209.59000734,44.1,441209.59000734,3473.78941988588
15,Semi-confined or unconfined aquifers,3487.41537553,458110.00254063,45.8,458110.002540633,3487.4153755373
16,Semi-confined or unconfined aquifers,2933.79259328,513624.6981387,51.4,513624.698138706,2933.79259328232
17,Semi-confined or unconfined aquifers,3385.10596627,535027.76164988,53.5,535027.761649885,3385.10596627183
18,Semi-confined or unconfined aquifers,4027.66582532,585362.61787443,58.5,585362.617874439,4027.66582532364
19,Semi-confined or unconfined aquifers,5994.48857486,673965.18911623,67.4,673965.189116233,5994.48857486188
20,Semi-confined or unconfined aquifers,3915.29296817,683224.58870406,68.3,683224.588704069,3915.29296817811
21,Semi-confined or unconfined aquifers,11300.18883072,696409.83190032,69.6,696409.831900322,11300.1888307263
22,Semi-confined or unconfined aquifers,5040.30888151,722859.42826251,72.3,722859.428262518,5040.30888151473
23,Semi-confined or unconfined aquifers,6728.40983236,963867.14230663,96.4,963867.142306631,6728.40983236446
24,Semi-confined or unconfined aquifers,4308.51600765,1068661.65050954,106.9,1068661.65050954,4308.51600765609
25,Semi-confined or unconfined aquifers,7234.70893126,1217300.79269929,121.7,1217300.79269929,7234.70893126184
26,Semi-confined or unconfined aquifers,20902.53391234,3985098.35435373,398.5,3985098.35435373,20902.5339123408
27,Semi-confined or unconfined aquifers,9948.13690729,2044755.75354631,204.5,2044755.75354631,9948.13690729615
28,Semi-confined or unconfined aquifers,6582.24587723,2170181.53385274,217,2170181.53385274,6582.24587723754
29,Semi-confined or unconfined aquifers,15566.88493582,2202346.58426551,220.2,2202346.58426551,15566.8849358234
30,Semi-confined or unconfined aquifers,15134.81291562,2535222.56756331,253.5,2535222.56756331,15134.812915622
31,Semi-confined or unconfined aquifers,25907.65142564,2900965.66489746,290.1,2900965.66489747,25907.6514256485
32,Semi-confined or unconfined aquifers,15388.76362027,3643914.37458978,364.4,3643914.37458978,15388.7636202726
33,Semi-confined or unconfined aquifers,20808.29230759,4800412.47143904,480,4800412.47143905,20808.2923075955
34,Semi-confined or unconfined aquifers,31143.9414455,17637558.8019359,1763.8,17637558.8019358,31143.9414455097
35,Semi-confined or unconfined aquifers,49401.66328893,25521755.2380936,2552.2,25521755.2380936,49401.6632889315
36,Semi-confined or unconfined aquifers,78805.34026788,69805879.0947402,6980.6,69805879.0947402,78805.3402678851
37,Semi-confined or unconfined aquifers,75296.39964138,65953410.3490539,6595.3,65953410.3490538,75296.3996413885
38,Semi-confined or unconfined aquifers,151776.19183326,128055877.445689,12805.6,128055877.445689,151776.191833265
39,Semi-confined or unconfined aquifers,5654.70893502,829277.45675045,82.9,829277.456750455,5654.70893502233
40,Semi-confined or unconfined aquifers,107583.8913001,34157098.7884452,3415.7,34157098.7884452,107583.891300109
41,Semi-confined or unconfined aquifers,317.15062374,677.298065,0.1,677.298065009108,317.150623746301
42,Semi-confined or unconfined aquifers,32120.72439071,9080638.90759292,908.1,9080638.90759292,32120.7243907127
43,Semi-confined or unconfined aquifers,32972.62656415,12689692.2363279,1269,12689692.2363279,32972.6265641503
44,Semi-confined or unconfined aquifers,62790.00434597,94100593.9439048,9410.1,94100593.9439049,62790.0043459722
45,Semi-confined or unconfined aquifers,8373.47979576,1250215.5227851,125,1250215.5227851,8373.47979576997
46,Semi-confined or unconfined aquifers,56970.90055341,21226548.2192726,2122.7,21226548.2192726,56970.9005534187
47,Semi-confined or unconfined aquifers,394.10726861,1507.27714359,0.2,1507.27714359269,394.107268615078
48,Semi-confined or unconfined aquifers,137.10285498,378.04622802,0,378.046228025779,137.10285498684
49,Semi-confined or unconfined aquifers,376675.51935925,188074403.91553,18807.4,188074403.91553,376675.519359255
50,Semi-confined or unconfined aquifers,34069.06170954,16068130.4849294,1606.8,16068130.4849294,34069.0617095429
51,Semi-confined or unconfined aquifers,3052.47475251,322756.90252658,32.3,322756.902526589,3052.47475251338
52,Semi-confined or unconfined aquifers,59701.88809606,18688851.6347292,1868.9,18688851.6347291,59701.8880960601
53,Semi-confined or unconfined aquifers,37.65920381,32.2517153,0,32.2517153081504,37.6592038192798
54,Semi-confined or unconfined aquifers,7504.0075354,2511829.01144844,251.2,2511829.01144844,7504.00753540341
55,Semi-confined or unconfined aquifers,8554.9675288,2198081.75553023,219.8,2198081.75553023,8554.96752880095
56,Semi-confined or unconfined aquifers,27563.73649878,8958538.10201084,895.9,8958538.10201083,27563.7364987854
57,Semi-confined or unconfined aquifers,49807.72307102,20789243.5491533,2078.9,20789243.5491533,49807.7230710225
58,Semi-confined or unconfined aquifers,14464.07255321,4538434.04233271,453.8,4538434.04233271,14464.0725532198
59,Semi-confined or unconfined aquifers,11868.08646584,1968836.40492602,196.9,1968836.40492602,11868.0864658498
60,Semi-confined or unconfined aquifers,4375.41506188,514083.73527774,51.4,514083.735277744,4375.41506188558
61,Semi-confined or unconfined aquifers,164204.4081019,266815851.154232,26681.6,266815851.154232,164204.408101909
62,Semi-confined or unconfined aquifers,240.69069219,3242.5067684,0.3,3242.50676840579,240.690692193223
63,Semi-confined or unconfined aquifers,28318.91152656,14136894.8463846,1413.7,14136894.8463846,28318.9115265684
64,Semi-confined or unconfined aquifers,55.38028395,23.21077742,0,23.2107774288611,55.3802839552213
65,Semi-confined or unconfined aquifers,258.1610636,529.09484803,0.1,529.094848035764,258.161063604886
66,Semi-confined or unconfined aquifers,47.99623417,17.3198095,0,17.319809507246,47.9962341793125
67,Semi-confined or unconfined aquifers,302.8748409,1063.48691104,0.1,1063.48691104752,302.8748409015
68,Semi-confined or unconfined aquifers,322.38205831,1170.20369983,0.1,1170.20369983829,322.382058312341
69,Semi-confined or unconfined aquifers,108.0491478,408.82722515,0,408.827225151841,108.04914780517
