﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,WaterUse,DamSituation,DamStorageVolume,SourceOfWater,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1620723.7645,5253017.1379,CRC156836,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC156836,Le Pine Farm Limited,EC343588,"Hurunui Mouth Road, CHEVIOT",2015/04/20 00:00:00+00,Commencement Date,2045/03/09 00:00:00+00,Expiry Date,2015/03/31 00:00:00+00,2014/06/30 00:00:00+00,2045/03/09 00:00:00+00,,Out-of-stream,19500,River or Stream,Hurunui District,6510100 - Honeymoon Lodge Creek,Hurunui - Waiau,Kaikoura,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1620723,5253017,BV26:2072-5301,Unknown,,,15CAP-00000-00394,http://ecan.govt.nz/data/consent-search/consentdetails/CRC156836,154843,13328
1471525.729,5215777.4759,CRC172936,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC172936,Manawa Energy Limited,EC101717,"Lake Coleridge Power Station, WILBERFORCE RIVER",2016/10/28 00:00:00+00,Commencement Date,2031/12/19 00:00:00+00,Expiry Date,1998/12/24 00:00:00+00,1998/12/22 00:00:00+00,2031/12/19 00:00:00+00,,Instream,0,River or Stream,Selwyn District,6850800 - Wilberforce River,Selwyn - Waihora,Taumutu,,Wilberforce River,Meets Water Quality Outcomes,Rakaia,,1471525,5215777,BW20:71525-15777,Unknown,,,16CAP-00000-00947,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172936,184454,13332
1491108.0781,5140511.0795,CRC176414,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC176414,M & B Dairies Limited,EC378334,"Winslow Westerfield Road, WESTERFIELD",2017/06/13 00:00:00+00,Commencement Date,2044/11/05 00:00:00+00,Expiry Date,2014/12/31 00:00:00+00,2009/05/31 00:00:00+00,2044/11/05 00:00:00+00,,Out-of-Stream,20000,Water Race,Ashburton District,6890000 - Westerfield Plains Area,Ashburton,Arowhenua,Valetta,Westerfield Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1491108,5140511,BY20:91108-40511,Unknown,,,17CAP-00000-0038T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176414,188850,13345
1468798.4958,5113689.9031,CRC230963,Certif of Compliance (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC230963,NZSF Canterbury Farms Limited,EC386469,"Cnr Looker Rod and Chalmers Road, ORARI",2022/06/02 00:00:00+00,Commencement Date,,Expiry Date,2016/11/23 00:00:00+00,,,,Out-of-stream,210000,Water Race,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,,,1468798,5113689,BZ20:68798-13689,Unknown,,,22CAP-00000-0046N,http://ecan.govt.nz/data/consent-search/consentdetails/CRC230963,520086,13360
1470338.171,5114070.3248,CRC153417,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC153417,Lynley Farm Limited,EC101728,"Orton Rangitata Mouth Road, RANGITATA",2014/11/05 00:00:00+00,Commencement Date,2043/11/25 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2009/09/09 00:00:00+00,2043/11/25 00:00:00+00,,,400000,,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1470338,5114070,BZ20:7033-1407,Unknown,,,14CAP-00000-009LF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC153417,153562,13362
1515010.1084,5152010.0542,CRC131317,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC131317,Turton Developments Limited,EC281207,"32 Turton Street, Ashburton",2013/02/08 00:00:00+00,Commencement Date,2048/02/08 00:00:00+00,Expiry Date,2018/03/31 00:00:00+00,2013/02/25 00:00:00+00,2048/02/08 00:00:00+00,,Out-of-Stream,0,Stream,Ashburton District,6860400 - Winchmore-Somerton Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1515010,5152010,BY21:1501-5201,Unknown,,,12CAP-00000-001D4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131317,142523,13373
1462697.627,5122300.4269,CRC134850,Certif of Compliance (s14),New Certificate,Issued - Inactive,RMA Authorisation,Water Dam,,Dam Surface Water,CRC134850,Mr H L & Mrs J A Brown,EC312045,"Crn Ambler Road & Arundel Belfield Road, Coopers Creek",2013/03/19 00:00:00+00,Commencement Date,,Expiry Date,2018/03/19 00:00:00+00,,,,Instream,-1,River,Timaru District,6950300 - Coopers Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi, Upper Coopers",Orari Mainstem,At Risk,Orari,,1462697,5122300,BY19:6269-2230,Unknown,,,13CAP-00000-001TS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC134850,134992,13401
1600493.6432,5271552.6698,CRC141562,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC141562,Messrs B J & C E & Mrs J M Dampier-Crossley,EC332322,"Mt Palm Road, ROTHERHAM",2013/09/02 00:00:00+00,Commencement Date,2032/07/16 00:00:00+00,Expiry Date,1999/07/18 00:00:00+00,1999/07/16 00:00:00+00,2032/07/16 00:00:00+00,,Instream,762,River or Stream,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Amuri A,Refer to Hurunui Waiau River Regional Plan,Waiau,,1600493,5271552,BU25:0049-7155,Unknown,,,13CAP-00000-006XS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC141562,145163,13407
1474463.88,5127419.5947,CRC233086,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC233086,Chisnall Ealing Limited,EC132529,"Hinds Arundel Road & Maronan Ealing Road, ASHBURTON",2022/12/13 00:00:00+00,Commencement Date,2042/03/02 00:00:00+00,Expiry Date,2012/03/31 00:00:00+00,2007/04/01 00:00:00+00,2042/03/02 00:00:00+00,,Out-of-stream,60000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,,,1474463,5127419,BY20:74463-27419,Unknown,,,22CAP-00000-006ZH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC233086,521954,13414
1472372.9573,5132488.3837,CRC140639,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC140639,Westmorland Farms Limited,EC321023,"Boltons Road, CAREW",2013/06/06 00:00:00+00,Commencement Date,2045/04/16 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2010/04/23 00:00:00+00,2045/04/16 00:00:00+00,,Out-of-stream,90000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1472372,5132488,BY20:7237-3248,Unknown,,,13CAP-00000-005S6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140639,148793,13417
