﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,RiverLocationDesc,RatingDistrict,LowerSiteDistance,UpperSiteDistance,MaxSiteVolumePerYear,MaxConsentVolumePerYear,MaxVolumeOverConsentLife,CeaseExcavationDate,Comments,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
172.650429218303,-43.4137026463125,CRC962059.1,Land Use Consent (s13),Change in Conditions,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11418,Christchurch Ready-Mix Concrete Limited,EC117319,"Waimakariri Riverbed, between State Highway 1 & Railway Bridges, BELFAST",,Commencement Date,,Expiry Date,,,,Waimakariri River at the bridges,WAIMAKARIRI RIVER,5.4,0,70000,150000,2250000,2011/07/10 00:00:00+00,,Christchurch City,6640000 - Waimakariri River,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Waimakariri River (below Woodstock),Meets Water Quality Outcomes,Waimakariri,Christchurch Clean Air Zone 2,1571698,5193183,BW24:7169-9318,Unknown,Waimakariri River at the bridges,,10CAP-00000-0140J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC962059.1,85586,59768
171.158323522927,-44.2538209094748,CRC081798,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27790,Rooney Earthmoving Limited,EC103600,"Opihi River, BETWEEN SALEYARDS BRIDGE & STATE HIGHWAY 1 BRIDGE, TIMARU",2007/12/05 00:00:00+00,Commencement Date,2008/09/05 00:00:00+00,Expiry Date,2008/09/05 00:00:00+00,2007/12/31 00:00:00+00,2008/09/05 00:00:00+00,Opihi River at Butlers Huts,OPIHI RIVER,16.5,0,16000,16000,16000,,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1452975,5098285,BZ19:5297-9828,Unknown,Opihi River at Butlers Huts,,10CAP-00000-019VY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081798,97069,59769
170.877329834553,-44.2266941639555,CRC020327,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00370,Road Metals Company Limited,EC107096,"Tengawai River, ALBURY",2001/08/22 00:00:00+00,Commencement Date,2002/02/22 00:00:00+00,Expiry Date,,,2002/02/22 00:00:00+00,confluence of the Tengawai and Opawa Rivers,OPIHI RIVER,47,0,5000,0,0,2001/11/22 00:00:00+00,,Mackenzie District,6960500 - Tengawai River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",,Te Nga Wai,At Risk,Opihi,,1430465,5100757,BZ18:3046-0075,Unknown,confluence of the Tengawai and Opawa Rivers,,10CAP-00000-003TT,http://ecan.govt.nz/data/consent-search/consentdetails/CRC020327,9033,59770
172.530430118739,-43.2836536143637,CRC921145,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/02342,John Giltrap Limited,EC112838,"Lilly Rd, FERNSIDE",1992/08/03 00:00:00+00,Commencement Date,1992/08/21 00:00:00+00,Expiry Date,,,1992/08/21 00:00:00+00,Ashley River at                                   ,,0,0,100,0,0,,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,1561902,5207578,BW23:6190-0757,Unknown,Ashley River at                                   ,,10CAP-00000-009V6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC921145,21884,59771
171.139013404371,-44.4605619021768,CRC962138,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/11505,Transport (Waimate) Limited,EC115516,"Pareora River, D/S BRASELLS BRIDGE",1996/06/17 00:00:00+00,Commencement Date,2001/09/12 00:00:00+00,Expiry Date,,,2001/09/12 00:00:00+00,Pareora River at Brassels Road bridge             ,PAREORA RIVER,7.9,0,4000,0,0,2001/06/12 00:00:00+00,,Timaru District,7010000 - Pareora River,Orari-Temuka-Opihi-Pareora,Arowhenua,Pareora,Lower Pareora River,At Risk,Pareora,,1451955,5075287,CA19:5195-7528,Unknown,Pareora River at Brassels Road bridge             ,,10CAP-00000-00G3V,http://ecan.govt.nz/data/consent-search/consentdetails/CRC962138,32967,59772
171.565669136728,-43.6846122806289,CRC083223,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/26705,Ashburton Contracting Limited,EC271886,"North Branch Ashburton River/Hakatere, ASHBURTON",2008/07/02 00:00:00+00,Commencement Date,2013/07/01 00:00:00+00,Expiry Date,2013/07/01 00:00:00+00,2008/09/30 00:00:00+00,2013/07/01 00:00:00+00,,ASHBURTON-HINDS DRAINAGE,26.5,28.1,60000,60000,300000,2013/04/01 00:00:00+00,Site distance from confluence with Sth Branch,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1484395,5162156,BX20:8439-6215,Unknown,,,10CAP-00000-01B6M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC083223,99331,59773
173.105191440415,-42.8975243423333,CRC020904,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/18850,John Shepherd Contracting Limited,EC110105,"Hurunui/kowai/waipara/waikari/waiau/waitohi/pahau/, RIVER/BOUNDARY CK/WEKA STREAM",2002/05/08 00:00:00+00,Commencement Date,2012/05/07 00:00:00+00,Expiry Date,2007/05/08 00:00:00+00,2004/05/05 00:00:00+00,2012/05/07 00:00:00+00,Hurunui River at Ethleton Road - SH1 junction,LOWER HURUNUI,16,0,400,3900,132000,2012/02/07 00:00:00+00,site 1 of 16 sites on 8 rivers,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1608588,5250559,BV25:0858-5055,Unknown,Hurunui River at Ethleton Road - SH1 junction,,10CAP-00000-00491,http://ecan.govt.nz/data/consent-search/consentdetails/CRC020904,9345,59774
173.077505821133,-42.5434862941177,CRC971782,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12801,Anthony James Swarbrick,EC167445,"Mason & Waiau Lottery Rivers, WAIAU",1997/05/02 00:00:00+00,Commencement Date,2007/07/30 00:00:00+00,Expiry Date,1999/05/02 00:00:00+00,1999/04/30 00:00:00+00,2007/07/30 00:00:00+00,Mason River at 15km upstream Waiau township       ,,15,0,2500,12500,125000,2007/04/30 00:00:00+00,,Hurunui District,6460910 - Lottery River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Mason River,Refer to Hurunui Waiau River Regional Plan,Waiau,,1606363,5289875,BU25:0636-8987,Unknown,Mason River at 15km upstream Waiau township       ,,10CAP-00000-00HOC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC971782,36538,59775
171.096083075609,-44.7948156270201,CRC960749,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/10083,Transport (Waimate) Limited,EC115516,"Waihoa River, U/s State Highway 1 Bridge, MORVEN",1995/11/10 00:00:00+00,Commencement Date,2005/11/08 00:00:00+00,Expiry Date,1997/11/10 00:00:00+00,1997/11/07 00:00:00+00,2005/11/08 00:00:00+00,Waihao River at upstream of SH1                   ,,9,0,1000,1000,10000,2005/08/08 00:00:00+00,,Waimate District,7090000 - Waihao River,Lower Waitaki - South Coastal Canterbury,Waihao,Waihao,Upper Waihao,At Risk,Waihao,,1449407,5038079,CB19:4940-3807,Unknown,Waihao River at upstream of SH1                   ,,10CAP-00000-00F3Y,http://ecan.govt.nz/data/consent-search/consentdetails/CRC960749,30584,59776
172.348680088908,-43.2269502767598,CRC920847,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/04385,Taggart Earthmoving Limited,EC116202,"Birch Hill And Rakahuri Roads, GLENTUI",1992/06/22 00:00:00+00,Commencement Date,1992/09/30 00:00:00+00,Expiry Date,,,1992/09/30 00:00:00+00,Ashley River at,,0,0,0,0,0,,,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Loburn,Ashley River,At Risk,Ashley,,1547107,5213776,BW23:4710-1377,Unknown,Ashley River at,,10CAP-00000-009O8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC920847,21613,59777
