﻿SOILGROUP,REGION,NOSAMPLES,B,MN,AS_,CD,CR,CU,HG,NI,PB,ZN,OBJECTID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,Shape_Area,Shape_Length
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,1,7.93880089,0.28312145,0,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,0.283121450125962,7.93880089932412
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,2,41.58565253,10.64829797,0.001,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10.6482979723902,41.5856525341188
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,3,41.60037301,19.99150152,0.002,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,19.9915015210231,41.6003730138861
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,4,40.2728652,26.20789924,0.003,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,26.2078992459123,40.2728652029109
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,5,41.52632494,77.48347992,0.008,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,77.48347992752,41.5263249486871
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,6,134.50018415,245.88887817,0.025,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,245.888878177016,134.500184156035
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,7,162.64200961,394.03710576,0.039,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,394.037105762275,162.642009611258
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,8,143.78719537,628.15667016,0.063,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,628.156670165653,143.787195375951
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,9,361.40624005,696.20314263,0.07,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,696.203142637799,361.406240052861
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,10,133.02997575,773.96830277,0.077,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,773.968302770311,133.029975751739
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,11,206.88605017,807.70659732,0.081,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,807.706597327998,206.886050171539
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,12,235.20965748,835.67605431,0.084,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,835.676054316545,235.209657485385
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,13,247.02857897,899.26800157,0.09,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,899.268001577506,247.02857897145
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,14,377.64770175,1010.00868867,0.101,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1010.00868867252,377.64770175444
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,15,302.18373806,1154.00195168,0.115,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1154.00195168453,302.183738060992
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,16,217.84666432,1339.73596866,0.134,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1339.73596866873,217.846664324503
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,17,190.93589217,1345.73334038,0.135,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1345.73334038764,190.93589217436
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,18,223.06232174,1523.22242605,0.152,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1523.22242605337,223.062321740901
