﻿OBJECTID,NAME,TYPE,REPORT_NO,LEGEND_ID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,SHAPE_STArea__,SHAPE_STLength__,SHAPE_Area,SHAPE_Length
1,Molesworth,OUTSTANDING,2,2  Molesworth,113986.48322184,299420142.041874,29942.01420418,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,299420141.179297,113986.48322184,299420142.041874,113986.483221841
2,Weka Pass,OUTSTANDING,20,20  Weka Pass,96831.44559912,68058876.6587937,6805.88766587,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,68058876.8560166,96831.44559912,68058876.6587937,96831.4455991227
3,Lake Heron and Ashburton Lakes,OUTSTANDING,10,10  Lake Heron and Ashburton Lakes,127239.29110847,533634065.959441,53363.40659594,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,533634064.576198,127239.29110847,533634065.959442,127239.291108474
4,Aoraki/ Mt Cook National Park,OUTSTANDING,15,15  Aoraki/ Mt Cook National Park,174496.02062616,717878618.120828,71787.86181208,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,717878620.151926,174496.02062616,717878618.120829,174496.020626166
5,Upper Rangitata Valley,OUTSTANDING,9,9  Upper Rangitata Valley,245117.73492178,1148554964.74332,114855.49647433,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,1148554966.50627,245117.73492178,1148554964.74332,245117.734921785
6,Lower Rakaia River and Gorge,OUTSTANDING,25,25  Lower Rakaia River and Gorge,137934.89649445,168431129.092352,16843.11290923,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,168431129.082395,137934.89649445,168431129.092352,137934.896494454
7,Banks Peninsula and Port Hills,OUTSTANDING,23,23  Banks Peninsula and Port Hills,166101.82477894,1234978021.96527,123497.80219652,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,1234978021.27127,166101.82477894,1234978021.96527,166101.824778947
8,Wainono Lagoon,OUTSTANDING,26,26  Wainono Lagoon,12830.57733201,8133212.883177,813.32128831,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,8133212.82386241,12830.57733201,8133212.883177,12830.5773320159
9,Kaikoura Peninsula and Coast,OUTSTANDING,19,19  Kaikoura Peninsula and Coast,132432.36219667,124478129.582997,12447.81295829,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,124478128.828704,132432.36219667,124478129.582997,132432.362196672
10,Inland and Seaward Kaikouras,OUTSTANDING,1,1  Inland and Seaward Kaikouras,199604.11138673,1196184556.04178,119618.45560417,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,1196184557.97858,199604.11138673,1196184556.04178,199604.111386738
