﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1579488.1288,5178164.2327,BX24/2430,"INST_715, CPT-SSH-07, APP209",BO,Bore or Well,BU,Buried / unlikely still exists,Southshore,Plover Street,Christchurch City Council,6.07999992370605,50,2016/06/13 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.07999992370605,,,6.07999992370605,,,0,1.54999995231628,0,,,-0.850000023841858,,,,,,0,,0,0,0,0,1,2489492,5739775,M36:89492-39775,1579488,5178164,BX24:7948-7816,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2430,120035,7972
1575574.587,5183184.1221,BX24/2606,APP35,BO,Bore or Well,FD,Filled in,,,Christchurch City Council,,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,103,,0,-0.100000001490116,-0.916000008583069,,2016/09/21 12:00:00+00,2018/09/05 12:00:00+00,,,,0,,0,0,0,0,1,2485577,5744797,M35:85577-44797,1575574,5183184,BX24:7557-8318,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2606,120197,18761
1574007.3579,5177916.1615,BX24/2558,"INST_9521, TT986_WST-POD08-BH002, APP55",BO,Bore or Well,AE,"Active (exist, present)",New Brighton,,Christchurch City Council,6.3899998664856,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,251,3.35999989509583,0,-1.96099996566772,-2.52500009536743,,2016/08/24 12:00:00+00,2022/02/02 12:00:00+00,,,,0,,0,0,0,0,1,2484009,5739527,M36:84009-39527,1574007,5177916,BX24:7400-7791,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2558,120163,18765
1574978.7702,5185954.0251,BX24/2398,"INST_6506, TT873_PRK-POD01-BH004, APP43",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.51999998092651,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,240,3.41000008583069,0,-0.0219999998807907,-1.42700004577637,,2016/09/21 12:00:00+00,2021/05/05 12:00:00+00,,,,0,,0,0,0,0,1,2484981,5747568,M35:84981-47568,1574978,5185954,BX24:7497-8595,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2398,120003,18778
1572021.0463,5180968.9013,BX24/2369,"INST_6102, TT881_RCH-POD01-BH002, APP38",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.59000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,179,4.05000019073486,0,-1.67499995231628,-2.46900010108948,,2016/09/14 12:00:00+00,2020/02/12 12:00:00+00,,,,0,,0,0,0,0,1,2482022,5742581,M35:82022-42581,1572021,5180968,BX24:7202-8096,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2369,119974,18783
1571016.4223,5181526.6563,BX24/2361,"INST_6056, TT929_STA-POD20-BH003, APP32",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.73000001907349,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,144,5.69000005722046,0,0.0989999994635582,-0.528999984264374,,2016/09/21 12:00:00+00,2019/06/19 12:00:00+00,,,,0,,0,0,0,0,1,2481017,5743139,M35:81017-43139,1571016,5181526,BX24:7101-8152,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2361,119966,18788
1570662.6648,5178387.8598,BX24/2115,"INST_1774, TT761_BH-CBD-41, APP18",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.67999982833862,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,24,6.65999984741211,0,-1.09399998188019,-1.89499998092651,,2016/09/21 12:00:00+00,2017/03/01 12:00:00+00,,,,0,,0,0,0,0,1,2480663,5739999,M36:80663-39999,1570662,5178387,BX24:7066-7838,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2115,119720,18797
1569780.9121,5181200.7449,BX24/2065,"INST_1734, TT721_BH-CBD-01, APP12",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.90000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,145,7.64799976348877,0,-0.0920000001788139,-0.851000010967255,,2016/09/14 12:00:00+00,2019/06/19 12:00:00+00,,,,0,,0,0,0,0,1,2479781,5742813,M35:79781-42813,1569780,5181200,BX24:6978-8120,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2065,119670,18802
1575053.7697,5184327.6625,BX24/1889,"INST_13077, TT805_BUR-POD04-BH002, APP70",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.78999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0.00100000004749745,,,143,2.82999992370605,0,-1.182000041008,-1.73000001907349,,2016/09/21 12:00:00+00,2019/06/12 12:00:00+00,,,,0,,0,0,0,0,1,2485056,5745941,M35:85056-45941,1575053,5184327,BX24:7505-8432,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1889,119494,18818
1568502.3906,5181657.5311,BX24/1838,"INST_1143, TT220_CPT-FND-04, APP7",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.40000009536743,36,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,145,9.86999988555908,0,-0.879000008106232,-1.63499999046326,,2016/09/14 12:00:00+00,2019/06/19 12:00:00+00,,,,0,,0,0,0,0,1,2478502,5743270,M35:78502-43270,1568502,5181657,BX24:6850-8165,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1838,119443,18823
