﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,ContaminantType,Value,AreaVolumeOrRate,AnimalType,AnimalNumbers,DepthOfPit_m,StorageMethod,SprayPainting,PrimaryFuel,SecondaryFuel,MaxFuelRateAppPerHour,MaxFuelRate,MaxSulphurContent,MinStackHeight,MaxEmissionsGramsPerSec,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,PERIMETER_M,AREA_M2,AREA_HA,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
CRC212021,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Discharge Area,s15(2A) Other Discharge to Air,Discharge Contaminant into Air,CRC212021,Rooney Earthmoving Limited,EC394680,"Global, Canterbury",2021/01/19 00:00:00+00,Commencement Date,2031/01/19 00:00:00+00,Expiry Date,2026/03/31 00:00:00+00,2021/01/20 00:00:00+00,2031/01/19 00:00:00+00,Bulk Material Processing,Particulate Matter,0,kg/ha,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Arowhenua / Moeraki / Waihao, Arowhenua / Waihao, Kaikoura, Koukourarata, Koukourarata / Rapaki, Moeraki, Onuku, Onuku / Wairewa, Rapaki, Rapaki / Taumutu, Rapaki / Tuahuriri, Taumutu, Tuah","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, Hook, Jed, Kaikoura-Ko","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met",,"Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,20CAP-00000-006T4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212021,490545,1149
CRC062419.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/29524,Solid Energy New Zealand Ltd,EC121323,"Global Consent, CHRISTCHURCH CLEAN AIR ZONE 1",2009/11/09 00:00:00+00,Commencement Date,2041/06/27 00:00:00+00,Expiry Date,2011/06/28 00:00:00+00,2006/11/01 00:00:00+00,2041/06/27 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,,,,,,,"Christchurch City, Coastal Marine Area, Selwyn District, Waimakariri District","6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Canal Reserve Drain, 664015","Banks Peninsula, Christchurch - West Melton, Selwyn - Waihora","Koukourarata, Onuku, Rapaki, Taumutu, Tuahuriri, Wairewa","Christchurch/West Melton, Eyre River, pLWRP Variation 1, Rakaia-Selwyn, Selwyn-Waimakariri, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Akaroa Harbour, Allandale, Avon River, Balquerie Stream, Barrys Bay, Big Bay, Breeze Bay, Browns Bay, Bruce Stream, Camp Bay, Camp Bay East, Cass Bay, Charlesworth Drain, Church Bay, Damons Bay, Decan","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Christchurch - West Melton, Okana - Lake Forsyth, Selwyn - Waihora, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 2",323502.31992311,1608517849.125,160851.7849125,Unknown,,,10CAP-00000-01IBP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC062419.1,142711,1150
CRC052444,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Abrasive Blasting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/16577,Sandblasting & Spraypainting Services Limited.,EC120086,"All Areas Within the CRC Boundaries, CANTERBURY REGIONAL COUNCIL BOUNDARIES",2005/07/08 00:00:00+00,Commencement Date,2030/07/08 00:00:00+00,Expiry Date,2010/07/08 00:00:00+00,2009/10/10 00:00:00+00,2030/07/08 00:00:00+00,Abrasive Blasting,Migration: Not Classified,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-00YT2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052444,73537,1151
CRC093443,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/29524,Solid Energy New Zealand Ltd,EC121323,"Various Locations, CANTERBURY",2009/08/21 00:00:00+00,Commencement Date,2044/08/21 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/09/08 00:00:00+00,2044/08/21 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,Not applicable,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-01FR0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093443,110420,1152
CRC000895.1,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Spraypainting,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/20301,Hinton Partnership Limited,EC109235,"Canterbury Region Defined By CRC Boundaries, CANTERBURY",2003/03/11 00:00:00+00,Commencement Date,2035/02/11 00:00:00+00,Expiry Date,2002/02/14 00:00:00+00,2003/08/15 00:00:00+00,2035/02/11 00:00:00+00,Spray Painting,Migration: Not Classified,1.5,l/h,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-00QID,http://ecan.govt.nz/data/consent-search/consentdetails/CRC000895.1,55355,1153
CRC102703,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/31097,Black & Robinson Limited,EC276307,"Various locations, THROUGHOUT CANTERBURY",2010/04/28 00:00:00+00,Commencement Date,2045/04/27 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2015/05/01 00:00:00+00,2045/04/27 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,Coal,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-01JCS,http://ecan.govt.nz/data/consent-search/consentdetails/CRC102703,118926,1154
CRC152497,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC152497,Pellet Fire Solutions Limited,EC352721,"Various locations, CHRISTCHURCH CLEAN AIR ZONE 1",2014/08/29 00:00:00+00,Commencement Date,2043/06/19 00:00:00+00,Expiry Date,2013/06/30 00:00:00+00,2008/07/16 00:00:00+00,2043/06/19 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,,,,,,,"Christchurch City, Coastal Marine Area, Selwyn District, Waimakariri District","6640000 - Waimakariri River, 6640010 - Brooklands Lagoon, 6640020 - North Waimari Beach, 6640100 - Styx River, 6640110 - Spencers Drain, 6640130 - Kaputane Creek, 6640140 - Canal Reserve Drain, 664015","Banks Peninsula, Christchurch - West Melton, Selwyn - Waihora","Koukourarata, Onuku, Rapaki, Taumutu, Tuahuriri, Wairewa","Christchurch/West Melton, Eyre River, pLWRP Variation 1, Rakaia-Selwyn, Selwyn-Waimakariri, Woolston/Heathcote Groundwater Management Zone 1, Woolston/Heathcote Groundwater Management Zone 2","Akaroa Harbour, Allandale, Avon River, Balquerie Stream, Barrys Bay, Big Bay, Breeze Bay, Browns Bay, Bruce Stream, Camp Bay, Camp Bay East, Cass Bay, Charlesworth Drain, Church Bay, Damons Bay, Decan","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Banks Peninsula, Christchurch - West Melton, Okana - Lake Forsyth, Selwyn - Waihora, Waimakariri","Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 2",323502.31992311,1608517849.125,160851.7849125,Unknown,,,14CAP-00000-008F7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC152497,148777,1155
CRC171920,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Discharge Area,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CRC171920,Southern Screenworks Limited,EC104440,various sites throughout the greater Canterbury region,2016/09/23 00:00:00+00,Commencement Date,2026/09/23 00:00:00+00,Expiry Date,3021/09/30 00:00:00+00,2016/10/10 00:00:00+00,2026/09/23 00:00:00+00,Cleanfill/Quarry,Particulate Matter,0,Migration:,,,,,,,,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1543735.75,56773856062.36,5677385.6,Unknown,Canterbury Region,,16CAP-00000-007O4,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171920,183771,1156
CRC220327,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Discharge Area,s15(2A) Other Discharge to Air,Discharge Contaminant into Air,CRC220327,Fonterra Limited,EC403475,"Fonterra Dairy, Studholme, Waimate",2021/08/10 00:00:00+00,Commencement Date,2030/01/01 00:00:00+00,Expiry Date,2025/09/30 00:00:00+00,2020/11/04 00:00:00+00,2030/01/01 00:00:00+00,Waste Management,Odour,-1,kg/ha,Dairy,-1,-1,Other,,,,,,,,,"Coastal Marine Area, Mackenzie District, Waimate District","7010000 - Pareora River, 7010500 - South Branch Pareora River, 7010511 - Elders Stream, 7010700 - Elworthy Stream, 7011100 - White Rock River, 7011140 - Nimrod Stream, 7011500 - Francis Stream, 703000","Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora","Arowhenua / Waihao, Waihao","Hook, Makikihi, Upper Pareora, Waihao, Waimate, Waitaki - Downstream Dam, Waitaki - Hakataramea, Whitneys Creek","Buchanans Creek, Coastal Creeks (Makikihi-Hook), Hakataramea River, Hook River, Lower Waihao, Lower Waitaki North, Makikihi River, Morven Drain, Otaio River, Sinclairs, Sir Charles, Upper Pareora Rive","At Risk, Meets Water Quality Outcomes, Water Quality Outcomes Not Met",,,173695.67,814918136.91,81491.81,Unknown,,,21CAP-00000-0044M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220327,500200,1157
CRC101973,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Small Scale Burner,s15(1)(c) Industrial Discharge to Air,Discharge Contaminant into Air,CO6C/30713,Spark Energy Limited,EC252966,"Throughout Christchurch, VARIOUS",2010/03/12 00:00:00+00,Commencement Date,2045/03/11 00:00:00+00,Expiry Date,2015/03/31 00:00:00+00,2015/01/31 00:00:00+00,2045/03/11 00:00:00+00,Small Scale Burner,,,,,,,,,Pellet,Not applicable,,,,,,"Area Outside Territorial Authority, Ashburton District, Christchurch City, Coastal Marine Area, Hurunui District, Kaikoura District, Mackenzie District, Selwyn District, Timaru District, Waimakariri D","6130000 - Woodside Creek, 6160000 - Kekerengu River, 6160100 - Ben More Stream, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Cla","Ashburton, Banks Peninsula, Christchurch - West Melton, Hurunui - Waiau, Kaikoura, Lower Waitaki - South Coastal Canterbury, Orari-Temuka-Opihi-Pareora, Selwyn - Waihora, Upper Waitaki, Waimakariri","Arowhenua, Kaikoura, Koukourarata, Moeraki, Onuku, Rapaki, Taumutu, Tuahuriri, Waihao, Wairewa","Ashburton River, Ashburton-Lyndhurst, Ashley, Chertsey, Christchurch/West Melton, Conjunctive Use Zone, Culverden Basin, Culverden Hurunui, Culverden Waiau, Cust, Domett, Eyre River, Fairlie, Hanmer, ","Ahuriri River Water Conservation Order (1990), Akaroa Harbour, Allandale, Amberley Beach, Amuri A, Amuri B, Arundel to Coast, Ashburton/Hakatere, Ashley River, Avon River, Balquerie Stream, Barrys Bay","At Risk, Lake Zone, Meets Water Quality Outcomes, Refer to Hurunui Waiau River Regional Plan, Unclassified, Water Quality Outcomes Not Met","Amberley, Ashburton, Ashburton - Rakaia, Ashley, Ashley-Waimakariri, Banks Peninsula, Blythe, Christchurch - West Melton, Clarence, Conway, Coopers Lagoon, Ewelme, Hakataramea, Hapuku, Hurunui, Jed, K","Ashburton Clean Air Zone 1, Ashburton Clean Air Zone 2, Christchurch Clean Air Zone 1, Christchurch Clean Air Zone 2, Kaiapoi Clean Air Zone 1, Kaiapoi Clean Air Zone 2, Rangiora Clean Air Zone 1, Ran",1544014.77852113,56773838609.7534,5677383.86097534,Unknown,,,10CAP-00000-01IJO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101973,115780,1158
