﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,FAULTS_,FAULTS_ID,IDENTIFIER,ACCURACY,DOM_SENSE,SUB_SENSE,ACTIVITY,PLOT_RANK,NAME,ZONE,TYPE,RDOM_SENSE,RSUB_SENSE,RTYPE,DIP_DIR,DIP,AGE,TOTAL_SLIP,DOWN_QUAD,QMAP_NAME,QMAP_NUMBE,ACCUR_SENS,ATT_ALL,KDC_name,Certainty,Surf_form,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,LENGTH_M,Shape_Length
1,36630,36562,0,0,2702.85374495,18886,8062, ,accurate,reverse,unknown,inactive,250000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    inactive 250000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1641.90506997,1641.30261135628
2,36130,36121,0,0,580.64918861,18568,7744, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,580.64918861,580.439653562138
3,36073,36072,0,0,91.2549541,18530,7706, ,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,91.2549541,91.2219392324666
4,80667,35338,0,0,3395.44787994,18026,7202, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,322,90,eK Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         32290eK Q            1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,3395.44787994,3394.30381912462
5,35927,35923,0,0,506.31571953,18425,7601, ,concealed,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,506.31571953,506.131986880454
6,36005,35952,0,0,2658.42770143,18482,7658, ,approximate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,approximate     reverse    dextral,approximate     reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2658.42770143,2657.48303863328
7,35952,35932,0,0,1232.42817382,18440,7616, ,accurate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1232.42817382,1231.99141380311
8,34850,34824,0,0,557.22951458,17565,6741, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,557.22951458,557.044988956199
9,34656,80562,0,0,315.52601025,17392,6568, ,concealed,dextral,reverse,active,50000, , ,fault,unknown,unknown,unknown,305,70,Q,.1-1,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active    50000                                                                fault           unknown    unknown    unknown         30570Q               .1-1   SE Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,315.52601025,315.423886629384
10,35876,35857,0,0,608.60362388,18375,7551, ,concealed,reverse,dextral,active,250000, , ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,concealed       reverse    dextral,concealed       reverse    dextral    active   250000                                                                fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,upper Kowhai fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,608.60362388,608.394438290726
