﻿OBJECTID,Financial_Year,Financial_Year_End_Date,Area_Name,Target_Species,Control_Method,Poison_Laid,Kills,Link,AREA_HA,Shape_Length,Shape_Area
4,2012-2013,2013/06/30 00:00:00+00,Banks Peninsula,Possum,Poison and Trapping,16558,5205,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,35273.03768077,189013.564054385,352730376.807681
10,2012-2013,2013/06/30 00:00:00+00,Flock Hill Station,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,1620.63596549,173276.466693136,16206359.6549395
20,2012-2013,2013/06/30 00:00:00+00,Ashburton Lakes/ Staverley,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,5721.16408054,49092.1185872968,57211640.8054304
21,2012-2013,2013/06/30 00:00:00+00,Big Ben Range,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,1372.11974411,39204.6920266462,13721197.4410975
22,2012-2013,2013/06/30 00:00:00+00,Braemar,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,885.88916304,41270.7271010704,8858891.63039457
23,2012-2013,2013/06/30 00:00:00+00,Fernintosh,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,1193.31217057,35538.2532739119,11933121.7056786
24,2012-2013,2013/06/30 00:00:00+00,Glen Lyon,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,2537.04747184,66348.1650703282,25370474.7184495
25,2012-2013,2013/06/30 00:00:00+00,Grampians/ Dalgetys,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,6776.20865338,53295.531237465,67762086.5337585
26,2012-2013,2013/06/30 00:00:00+00,Lake Coleridge,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,10627.61756665,83714.6411579607,106276175.666539
27,2012-2013,2013/06/30 00:00:00+00,Rhoborough,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,4755.73097074,70576.1799898372,47557309.707357
28,2012-2013,2013/06/30 00:00:00+00,South Opuha,Wilding Conifer,Cutting and Spraying,0,0,http://ecan.govt.nz/our-responsibilities/pests-biodiversity/Pages/Default.aspx,40.53097763,2946.17849391686,405309.776316067
