﻿OBJECTID,CODE,Type,Location,Map,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
1,BOATSHED,Boatshed Area,Church Bay,3.2,484.62404331,11786.95410156,1.179,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,11786.9530153,484.624043308486
2,BOATSHED,Boatshed Area,Charteris Bay No 1,3.2,247.80370867,3582.96240234,0.358,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,3582.962552895,247.803708673377
3,BOATSHED,Boatshed Area,Duvauchelle Bay No. 3,3.4,323.04353661,6588.66943359,0.659,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,6588.66911811,323.043536610833
4,BOATSHED,Boatshed Area,Robinsons Bay,3.4,448.07347355,9889.83056641,0.989,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,9889.831569265,448.073473550652
5,BOATSHED,Boatshed Area,Jones Bay,3.5,265.58278235,4257.93261719,0.426,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,4257.93146978,265.582782352998
6,BOATSHED,Boatshed Area,French Farm Bay,3.5,453.09840442,12394.1953125,1.239,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,12394.195585035,453.098404419295
7,BOATSHED,Boatshed Area,Duvauchelle Bay No. 2,3.4,347.46936741,6778.63574219,0.678,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,6778.637053985,347.469367410379
8,BOATSHED,Boatshed Area,Duvauchelle Bay No. 1,3.4,233.67122141,3485.69677734,0.349,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,3485.69605495,233.671221407784
9,BOATSHED,Boatshed Area,Hays Bay,3.2,363.7330229,6013.69970703,0.601,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,6013.698975765,363.733022901661
10,BOATSHED,Boatshed Area,Charteris Bay No 2,3.2,272.27295457,4620.66015625,0.462,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,4620.660598475,272.272954572151
11,BOATSHED,Boatshed Area,Charteris Bay No 3,3.2,197.18152627,2404.25146484,0.24,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:40:11+00,2404.25106007,197.181526267438
