﻿OBJECTID,HAB_NO,HAB_NO2,SITE_NAME,WATER_TYPE,OWD_PRIME,OWD_MICRO,DWW_PRIME,DWW_MICRO,SWW_PRIME,SWW_MICRO,WAF_PRIME,WAF_MICRO,GAT_PRIME,GAT_MICRO,SWR_PRIME,SWR_MICRO,RIP_PRIME,RIP_MICRO,BLD_PRIME,BLD_MICRO,BLS_PRIME,BLS_MICRO,WRY_PRIME,WRY_MICOR,BDO_PRIME,BDO_MICRO,BFT_PRIME,BFT_MICRO,BIT_PRIME,BIT_MICRO,CRG_PRIME,CRG_MICRO,SSWI_RATE,TS_RANK,HAB_RANK,HS_REP1,HS_REP2,HS_REP3,HS_LIFE1,HS_LIFE2,HS_LIFE3,HS_LIFE4,HS_LIFE5,HS_NATDIV1,HS_NATDIV2,HS_NATDIV3,HS_DIST1,HS_DIST2,HS_DIST3,HS_DIST4,HS_DIST5,HS_DIST6,HS_DIST7,INTACT,VIABLE,ACT_THREAT,POT_THREAT,INFOSOURCE,QUALITY,COMMENT,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
1,272,0,Clarence River,SR,"B,F,R","R1,R4","B,F,R",R1-R5,"B,F,R",R1-R5, , ,"B,F,R",R1-R5, , , , , , , , , , ,"B,F,R",R1-R5,"B,F,R",R1-R5, , , , ,Not rated,H3,H3,4,2,1,3,2,4,4,4,2,5,2, , , , , , , ,3,2, , ,"N. Deans (2000); Courtney et al. (1994)","D1, D3,OV", ,269451.20924423,37010206.875,3701,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,36986120.0913513,269363.597317456
2,3,0,Lake Tennyson,L,"F,R",L1, , , , ,"F,R",L1,"F,R",L1, , , , , , , , , , , , , , , , ,"F,R",L1,Potential,H8,M1,3,1,2,2,1,0,2,2,1,1,1, , , , , , , ,4,3, ,VE,"SSWI (1980's); C. O'Donnell (1985)","D4,OV, D1,RC",Occasionally pair of crested grebes present,7672.65949905,2463251.375,246.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2461578.09628855,7670.06060460745
3,4,0,Lake Guyon,L,"F,R",L1, , , , ,"F,R",L1,"F,R",L1, , , , , , , , , , , , ,F,L1, , ,"F,R",L1,Moderate,H7,M1,3,1,2,2,1,0,2,2,1,1,2, , , , , , , ,4,3, ,VE,"SSWI/OSNZ (1980's); C. O'Donnell (1987)","D4,OV, D1,RC","Occasional habitat for crested grebe (max 3), scaup, and black-fronted terns",5003.96087933,717166.9375,71.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,716680.62480637,5002.26712098852
4,5,0,Little Lake,"L,AS","F,R",L1, , , , ,"B,F,R","L1,L3,L5",F,L1, , , , , , , , , , , , , , , , , , ,Moderate-high,NS,M1,3,1,1,1,2,1,3,2,2,4,0, , , , , , , ,2,2, ,"DR,WC,LB, WL, CS, IP,FI, DI",SSWI (1908's),"D4,OV","High waterfowl values, paridise duck, scaup, grey teal, NZ shoveler",1260.98240901,111896.9375,11.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,111821.402450825,1260.55793024788
5,6,0,Upper Lewis River,SR, , , , , , ,"F,R",R4, , , , , , ,F,R4, , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,2,2, ,IP,C. O'Donnell (1991),"D1,OV",Pair of blue ducks present,7832.11008916,872643.125,87.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,872075.121380395,7829.58156052489
6,1,0,Lake Rotoiti,"L, AS","B,F,R","L1,L5", , , , ,"B,F,R","L1,L5",F,L1,"B,F,R",L5, , , , , , , , , , , , , , ,"B,F,R","L1,L5",High,H7,H3,4,1,1,2,2,3,4,3,2,3,1, , , , , , , ,2,2, ,"DR,WC,LB,WL,CS,IP,DI,DI","SSWI (1980's); OSNZ","D4,OV","Crested grebes, spotless crake, NZ scaup, cormorants, Moulting waterfowl",1437.85901401,106235.75,10.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,106159.155053205,1437.3402888408
7,2,0,Lake Rotorua,"L, D40AS","B,F,R","L1,L5", , , , ,"B,F,R","L1,L5",F,L1,"B,F,R",L5, , , , , , , , , , , , , , ,"B,F,R","L1,L5",Outstanding,H6,H3,4,1,1,2,2,3,4,3,2,3,1, , , , , , , ,2,2, ,"DR,WC,LB, WL, CS, IP, FI, DI","SSWI (1980's); OSNZ; N. Deans (1990's)","D4,OV, D1,RC","Up to 14 crested grebes breeding in past; currently only 3-4 present, spotless crake, NZ scaup, cormorants, Moulting waterfowl especially paradise shelduck",4291.12767903,549111.5625,54.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,548716.728799055,4289.59297958691
8,14,0,Magdalen Tarn,"L, AS","F,R",L1, , , , ,"B,F,R",L1, , , , , , , , , , , , , , , , , , , , ,Moderate-high,NS,M1,2,2,1,1,2,1,2,2,1,1,0, , , ,1, , , ,3,2, ,"DR,WC,LB,WL,CS,IP,FI,DI,ST",SSWI (1980's),"D4,OV",Paradise shelduck moulting area.,1348.64113555,112796.3125,11.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,112721.60307279,1348.19421834858
9,16,0,Horseshoe Lake,"L, AS","B,F,R","L1,L5", , , , ,"B,F,R","L1,L5", , ,"F,R",L5, , , , , , , , , , , , , , , , ,Moderate,NS,M1,3,2,1,2,1,2,3,3,1,2,0, , , , , , , ,3,2, ,"DR,WC,LB,WL,CS,IP,FI,DI,ST","SSWI (1980's); OSNZ","D4,OV, D1",Crake and scaup habitat,1210.07394626,78372.0625,7.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,78320.06789067,1209.67250019582
10,8,0,Conway River,BR,"F,R",R4,"B,F,R",R5,"B,F,R","R2,R3,R5","F,R","R2,R3","B,F,R","R3,R4", , ,F,R1-R5, , , , , , ,"B,F,R","R2,R3,R5","B,F,R","R3,R4", , , , ,Moderate-high,H3,H2,6,2,2,3,2,3,6,5,3,5,2, , , , , , , ,3,2,"GE,EW,VE","FC,ER,IR,IP,DI","Cowie (1982); O'Donnell & Moore (1983)","D5,RC, D3,OV",Important black-billed gull and black-fronted tern breeding site,37093.72673121,5039244.6875,503.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,5035512.17034988,37079.9368442243
