﻿OBJECTID,NAME,DISTRICT,SERVICE,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
39,Ashburton,Ashburton,Total Mobility,27147.56917239,12634943.7022527,1263.49437023,PARCEL,6,GISAdmin,2007/11/23 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,12634943.7022531,27147.5691723883
40,Temuka,Timaru,Metro Service,12116.165635,3235697.4848941,323.56974849,PARCEL,6,GISAdmin,2006/11/30 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,3235697.48489414,12116.1656350009
41,Geraldine,Timaru,Geraldine Community Vehicle Trust,25682.65366422,5319713.87148389,531.97138715,PARCEL,6,GISAdmin,2006/11/30 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,5319713.87148285,25682.6536642292
42,Timaru City,Timaru,Metro Service,46475.60309559,21653032.0222684,2165.30320223,PARCEL,6,GISAdmin,2006/11/20 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,21653032.022268,46475.6030956017
43,Waimate,Waimate,Total Mobility,9335.32787344,3271045.50342918,327.10455034,PARCEL,6,GISAdmin,2006/11/02 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,3271045.50342986,9335.32787344533
44,Fairlie,Mackenzie,Fairlie Community Vehicle Trust,10486.46417964,997666.40087286,99.76664009,PARCEL,6,GISAdmin,2000/05/02 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,997666.400872985,10486.4641796392
45,Governors Bay,Christchurch,Governers Bay Community Vehicle Trust,11425.83050014,1556293.67332406,155.62936733,PARCEL,6,HamishL,2014/06/06 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1556293.67332432,11425.830500134
46,Kainga,Christchurch,Metro Service,48470.35778634,40130874.677619,4013.08746776,PARCEL,6,GISAdmin,2010/02/16 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,39614671.8418103,50534.5018418928
47,Christchurch City,Christchurch,Metro Service,239676.48381891,251836210.572652,25183.62105727,PARCEL,6,GISAdmin,2010/02/16 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,252797952.031015,240306.258497252
48,Kaikoura,Kaikoura,Kaikoura Community Vehicle Trust,32525.68801411,8047980.34449614,804.79803445,PARCEL,6,HamishL,2014/08/04 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,8047980.34449645,32525.6880141173
49,Ellesmere,Selwyn,Ellesmere Community Vehicle Trust,158559.46708374,624567778.982177,62456.77789822,PARCEL,6,HamishL,2014/11/17 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,624567778.982177,158559.467083752
50,Pleasant Point,Timaru,Pleasant Point Community Vehicle Trust,112324.00398804,422005863.585561,42200.58635856,PARCEL,6,HamishL,2015/04/22 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,422005863.585565,112324.003988046
51,Malvern,Selwyn,Malvern Community Vehicle Trust,235515.16391768,1202648167.98404,120264.8167984,PARCEL,6,HamishL,2015/04/22 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1202648167.98404,235515.163917672
52,Twizel,Mackenzie,Twizel Tekapo Community Vehicle Trust,22564.05804484,4855325.61257134,485.53256126,PARCEL,6,GISAdmin,2000/05/02 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,4855325.61257112,22564.0580448299
53,Lake Tekapo,Mackenzie,Twizel Tekapo Community Vehicle Trust,13384.22797756,1802003.45270426,180.20034527,PARCEL,6,GISAdmin,2000/05/02 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1802003.45270434,13384.2279775628
54,Amberley,Hurunui,Amberley Community Vehicle Trust,265789.82716853,1141702550.26321,114170.25502632,PARCEL,6,GISAdmin,2018/02/09 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1141702550.2632,265789.827168522
55,Waitaki,Waitaki,Waitaki Community Vehicle Trust,320180.9346251,1826619520.74056,182661.95207406,PARCEL,6,GISAdmin,2018/02/27 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1826619520.74057,320180.934625098
56,Cheviot,Hurunui,Cheviot Community Vehicle Trust,206229.58773311,1041563819.07654,104156.38190765,PARCEL,6,Statistics NZ,2015/05/13 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1041563819.07654,206229.587733109
57,Culverden,Hurunui,Culverden Community Vehicle Trust,112477.26489132,319690667.214191,31969.06672142,PARCEL,6,GISAdmin,2018/06/14 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,319690667.214191,112477.264891307
58,Hawarden Waikari,Hurunui,Hawarden Waikari Community Vehicle Trust,317037.15174736,1720973454.3975,172097.34543975,PARCEL,6,GISAdmin,2018/11/30 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1720973454.39749,317037.15174736
59,Leeston,Selwyn,Leeston Service,12062.87524149,2873524.22748134,287.35242275,PARCEL,6,GISAdmin,2021/03/08 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,2873524.22748142,12062.8752414957
60,Darfield,Selwyn,Darfield Service,40903.14847115,19560690.8750453,1956.0690875,PARCEL,6,GISAdmin,2021/03/08 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,19560690.8750439,40903.1484711486
61,Waikuku Urban,Waimakariri,Public Transport,6651.94516619,897393.57856992,89.73935786,PARCEL,6,GISAdmin,2007/11/23 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,929407.782502205,6828.69385176642
62,Waimakariri Rural,Waimakariri,,359196.01872983,1662750194.71545,166275.01947154,PARCEL,6,GISAdmin,2007/11/23 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,1660652410.23687,360805.753187649
63,Selwyn Rural,Selwyn,,409929.90481843,2503678322.58663,250367.83225866,PARCEL,6,GISAdmin,2010/02/16 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,2499619781.42604,412930.417927776
64,Selwyn,Selwyn,Metro Service,67042.28948302,28616736.8202316,2861.67368202,PARCEL,6,HamishL,2010/02/16 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,32675278.0015554,70042.8017530939
65,Waimakariri Urban,Waimakariri,Metro Service,69121.10130187,23725635.7075757,2372.56357076,PARCEL,6,GISAdmin,2007/11/23 00:00:00+00,GISAdmin,2021/03/08 09:40:36+00,25791453.9993186,70587.1285889516
66,Temuka CVT,Timaru,Temuka Community Vehicle Trust,92702.35815767,358870330.472541,35887.03304725,PARCEL,6,GISAdmin,,GISAdmin,2023/09/29 12:20:53+00,358870330.472539,92702.358157667
466,Mid-Canterbury CVT,Ashburton,Mid-Canterbury Community Vehicle Trust,378577.87284309,3170742939.29314,317074.29392931,PARCEL,6,GISAdmin,,GISAdmin,2023/09/29 12:20:53+00,3170742939.29314,378577.872843083
866,Hanmer Springs CVT,Hurunui,,465835.50714579,3987618301.96972,398761.83019697,PARCEL,6,GISAdmin,,GISAdmin,2023/09/29 12:20:53+00,3987618301.96973,465835.507145779
