﻿OBJECTID,ProjectID,ProjectName,RouteNo,RouteName,Destination,RouteTag,PatternName,Direction,Schedule,Status,Display,LabelName,LENGTH_M,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,XMin,XMax,YMin,YMax,SHAPE_Length
29932,CHCMETRO,Metro Christchurch,107,Styx Mill/Northlands,Northlands,440,107supa_nthl,Inbound,Active,Primary,,107 Styx Mill/Northlands,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19212063,19216537,-5387497,-5382095,13570.0000681854
29938,CHCMETRO,Metro Christchurch,120,Burnside/Spreydon,Spreydon & Barrington,240,120shef_barr,Southbound,Active,Primary,,120 Burnside/Spreydon,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19209113,19216859,-5398042,-5386644,25858.1259939731
29947,CHCMETRO,Metro Christchurch,140,Russley/Mt Pleasant,Russley & Hornby via Eastgate,369,140mtpl_horn,Westbound,Active,Primary,,140 Russley/Mt Pleasant,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19205333,19228131,-5399468,-5391051,42357.7659876826
29954,CHCMETRO,Metro Christchurch,107,Styx Mill/Northlands,Styx Mill & Supa Centa,439,107nthl_supa,Outbound,Active,Primary,,107 Styx Mill/Northlands,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19212055,19216561,-5387388,-5382089,13688.0517147038
29957,TIUMETRO,Metro Timaru,TL,Timaru Link,Timaru CBD,401,t5stac_stac,Anti-Clockwise,Active,Primary,,TL Timaru Link,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19058963,19064177,-5528882,-5523675,21412.3451735138
29960,TIUMETRO,Metro Timaru,TL,Timaru Link,Timaru CBD,402,t4star_star,Clockwise,Active,Primary,,TL Timaru Link,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19058950,19064185,-5528889,-5523666,21480.7671422009
29965,CHCMETRO,Metro Christchurch,F,Diamond Harbour Ferry,Diamond Harbour,897,flytj_diaj,Outbound,Active,Primary,,F Diamond Harbour Ferry,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19226684,19228935,-5407342,-5404550,4248.31225326367
29970,CHCMETRO,Metro Christchurch,130,Hei Hei/Avonhead,Hei Hei & Hornby,239,130avnh_horn,Southbound,Active,Primary,,130 Hei Hei/Avonhead,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19204310,19215141,-5395234,-5389736,28756.9712729111
29973,CHCMETRO,Metro Christchurch,F,Diamond Harbour Ferry,Lyttelton,896,fdiaj_lytj,Inbound,Active,Primary,,F Diamond Harbour Ferry,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 04:32:14+00,19226747,19228951,-5407351,-5404549,4120.9835822618
29983,CHCMETRO,Metro Christchurch,130,Hei Hei/Avonhead,Avonhead,237,130horn_avnh,Northbound,Active,Primary,,130 Hei Hei/Avonhead,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/07 11:25:57+00,19204304,19215119,-5395241,-5389728,28904.1952249396
30005,CHCMETRO,Metro Christchurch,155,Eastgate/Lyttelton,Lyttelton,50,155egml_lytt,Southbound,Active,Primary,,155 Eastgate/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/11 04:31:33+00,19221899,19227460,-5404516,-5392415,24152.8972399908
30012,CHCMETRO,Metro Christchurch,155,Eastgate/Lyttelton,Eastgate,96,155lytt_egml,Northbound,Active,Primary,,155 Eastgate/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/05/11 04:31:33+00,19221896,19227340,-5404534,-5392436,22429.4484757228
30082,CHCMETRO,Metro Christchurch,135,The Palms/New Brighton,The Palms via Prestons,68,135newb_palm,Westbound,Active,Primary,,135 The Palms/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/06/17 04:30:33+00,19220362,19228326,-5389660,-5382127,26182.6479489434
30083,CHCMETRO,Metro Christchurch,135,The Palms/New Brighton,New Brighton via Prestons,67,135palm_newb,Eastbound,Active,Primary,,135 The Palms/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/06/17 04:30:33+00,19220205,19228333,-5389656,-5382128,27404.5489020925
30087,CHCMETRO,Metro Christchurch,125,Redwood/Westlake,Westlake & Halswell via Hornby,302,125redw_hals,Southbound,Active,Primary,,125 Redwood/Westlake,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/11 04:30:37+00,19205082,19216861,-5401511,-5383508,42005.2096970082
30088,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,Lyttelton,75,28nrthl_lytt,Southbound,Active,Primary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19214908,19227459,-5404516,-5386527,29355.1026704875
