﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1575673.4355,5194786.6149,BW24/0507,"INST_236, CPT-BRK-11",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.71000003814697,0,,,,,,,,,0,,0,0,0,0,1,2485676,5756404,M35:85676-56404,1575673,5194786,BW24:7567-9478,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0507,119349,1077
1575191.6222,5192903.3378,BW24/0504,"INST_228, CPT-BRK-02",BO,Bore or Well,BU,Buried / unlikely still exists,Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.27999997138977,0,,,,,,,,,0,,0,0,0,0,1,2485194,5754520,M35:85194-54520,1575191,5192903,BW24:7519-9290,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0504,119348,1079
1575799.3879,5195019.5256,BW24/0510,"INST_241, CPT-BRK-16",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.5900000333786,0,,,,,,,,,0,,0,0,0,0,1,2485802,5756637,M35:85802-56637,1575799,5195019,BW24:7579-9501,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0510,119352,1080
1575146.6379,5193927.9453,BW24/0514,"INST_55459, CPT-BRK-018",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.14999997615814,0,,,,,,,,,0,,0,0,0,0,1,2485149,5755545,M35:85149-55545,1575146,5193927,BW24:7514-9392,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0514,119356,1082
1575336.5756,5190802.1469,BW24/0517,"INST_685, CPT-SPE-19",BO,Bore or Well,FD,Filled in,Spencerville,,Christchurch City Council,4,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,0,,,0,,,0,2.57999992370605,0,,,,,,,,,0,,0,0,0,0,1,2485339,5752418,M35:85339-52418,1575336,5190802,BW24:7533-9080,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0517,119359,1084
1575306.5853,5191109.0283,BW24/0516,"INST_682, CPT-SPE-16",BO,Bore or Well,FD,Filled in,Spencerville,,Christchurch City Council,4,20,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,4,,,0,2.45000004768372,0,,,,,,,,,0,,0,0,0,0,1,2485309,5752725,M35:85309-52725,1575306,5191109,BW24:7530-9110,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0516,119358,1090
1573150.4017,5194129.8711,BW24/0486,"INST_1356, CPT-KGA-02",BO,Bore or Well,AE,"Active (exist, present)",Kainga,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,2.60599994659424,0,,,,,,,,,0,,0,0,0,0,1,2483152,5755747,M35:83152-55747,1573150,5194129,BW24:7315-9412,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0486,119330,1098
1575886.3534,5194795.6111,BW24/0511,"INST_242, CPT-BRK-20",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,,0,,,,,,,,,0,,0,0,0,0,1,2485889,5756413,M35:85889-56413,1575886,5194795,BW24:7588-9479,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0511,119353,1104
1575350.5597,5194775.6205,BW24/0508,"INST_237, CPT-BRK-12",BO,Bore or Well,AE,"Active (exist, present)",Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,1.54999995231628,0,,,,,,,,,0,,0,0,0,0,1,2485353,5756393,M35:85353-56393,1575350,5194775,BW24:7535-9477,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0508,119350,1110
1575164.6311,5194760.627,BW24/0509,"INST_238, CPT-BRK-13",BO,Bore or Well,BU,Buried / unlikely still exists,Brooklands,,Christchurch City Council,4,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,Q,Chch Shallow Manual,      ,                              ,3,,,3.99000000953674,,,0,0.889999985694885,0,,,,,,,,,0,,0,0,0,0,1,2485167,5756378,M35:85167-56378,1575164,5194760,BW24:7516-9476,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BW24/0509,119351,1118
