﻿OBJECTID,ID,NAME,SPECIES,LANDFORM_,VEGETATION,HAB_USE,HAB_STATUS,ACT_THREAT,POT_THREAT,DATASOURCE,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
1,5,"Geraldine , Wahi River",NS,"SH, SE, BR","MW, PF","RO, FE",NS,"IP, EW,DI","CS,IV,NA,PP,CP","Griffiths 1996; C.O'Donnell (pers. comm.) 2000; Daniel & Williams 1984",Need to do a radio-tracking study to identify population size and key habitats,6200.79172289,2920108.51793775,292.011,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,2920108.50192394,6200.79172288952
2,7,"Boyle River , Lewis River",NS,"BR, HH, BF","PF, IS, SF, BR","RO, FE",UN,"IV, IP,","CS, FI,LO,FC","M. Cullen pers. comm. 1999; Daniel & Williams 1981", ,6476.4877527,3287480.8409644,328.748,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,3287480.84277718,6476.48775270323
3,6,"Mt Peel, Rangitata River, Blanswood, Emiy Stream, Rata Stream",NS,"ST, HH, TR, SE","MW, PF, RF,","RO, FE",SU,"RV,IV, IP,","FC, FI, CS,DI","C.O'Donnell (pers. comm.) 2000; Griffiths 1996",Marked drop in population in the last 5 years,14167.89238761,11027122.1488549,1102.712,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,11027122.1931307,14167.8923876151
4,4,"Hae Hae Te Moana River, Waihi River, Station Stream, Orari River", ,"BR, ST, BG, TR, HH","MW, PF, SF, EF, IS","RO, FE",NS,"RV,FC,GE,LB,EW,IV,NA,RQ,PP,FC,IP,DI","CS, AB","Griffiths 1996; C.O'Donnell (pers. comm.) 2000; Daniel & Williams 1984",Need to do a radio-tracking study to identify population size and key habitats,70983.0514199,51562806.4971642,5156.281,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,52550050.5835862,72113.0621244295
5,3,"Opuha River, Opihi River , Totara Creek, Raincliff Stream, Raincliff forest, Pioneer Park",NS,"BR, ST, TR, SH, BG, HH, LC,BW","MW, SF, PF, IS, BR,PA","RO, FE",NS,"RV,LB,NA,PP,FC,IP,DI","FC,DA,WC,GE,EW,CS,AB","Griffiths 1996; C.O'Donnell (pers. comm.) 2000; Daniel & Williams 1981",Need to do a radio-tracking study to identify population size and key habitats,60709.75109661,65208579.3102374,6520.858,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,68049574.2973077,61944.7553354192
6,1,"Hanging Rock , Opihi River, Kakahu Hill, Kakahu River",LA,"BR, ST, TR, SH, LC, BG, BW","MW, SF, PF, IS, BR,PA","RO, BR, FE",SU,"RV,LB,IV,NA,RQ,PP,FC,IP,DI","FC,DA,WC,ER,GE,EW,CS,CP,FI,AB","Griffiths 1996; C.O'Donnell (pers. comm.) 2000; Daniel & Williams 1981",Only well-studied population.,45402.73898627,104702568.323955,10470.257,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,105137696.442956,46046.9527007287
7,2,"Tengawai River, Opihi River",NS,BR,"MW, BR","RO,  FE",SU,"RV,LB,NA,PP,FC,IP,DI","FC,DA,WC,GE,EW,CS,AB","Griffiths 1996; C.O'Donnell (pers. comm.) 2000; Daniel & Williams 1981",Need to do a radio-tracking study to identify population size and key habitats,51298.87411874,29894579.0722709,2989.458,MANCAP,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2011/10/19 12:49:36+00,33386854.8841935,51749.7076840705
8,,"Hae Hae Te Moana River, Waihi River, Station Stream, Orari River",,,,,,,,"Department of Conservation habitat updates 2021; current ABM survey data",,,,,,,,,,,17227632.4604247,18285.6601534411
9,,"Mt Peel, Rangitata River, Blanswood, Emiy Stream, Rata Stream",,,,,,,,"Department of Conservation habitat updates 2021; current ABM survey data",,,,,,,,,,,1863378.62915677,9013.64130364878
10,,"Hanging Rock , Opihi River, Kakahu Hill, Kakahu River",,,,,,,,"Department of Conservation habitat updates 2021; current ABM survey data",,,,,,,,,,,25574350.4351236,22074.1938172389
11,,"Tengawai River, Opihi River",,,,,,,,"Department of Conservation habitat updates 2021; current ABM survey data",,,,,,,,,,,2726095.92009031,9217.52006620986
