﻿OBJECTID,Id,AREA_SQ_KM,AREA_HA,Zone_expl,Shape_Area,Shape_Length,Liquefaction_Vulnerability,Description,Superseded
139,1,,,"Detailed liquefaction assessment including deep geotechnical testing (MBIE Level C or D assessment, depending on scope of project).",58926701.8538709,103603.592330393,Liquefaction damage is possible,Young river and coastal sediments,
140,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,523649.946856962,3381.87214273138,Liquefaction damage is unlikely,Older river and stream sediments,
141,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1575425.19475283,6396.90652835686,Liquefaction damage is unlikely,Older river and stream sediments,
142,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,630696.799754911,4123.56517689136,Liquefaction damage is unlikely,Older river and stream sediments,
143,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,2225052.72807636,18826.709089456,Liquefaction damage is unlikely,Older river and stream sediments,
144,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,278854.974375171,2263.20122752265,Liquefaction damage is unlikely,Older river and stream sediments,
145,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,2541237.1684988,11892.6196330876,Liquefaction damage is unlikely,Older river and stream sediments,
146,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,7378930.23239362,30282.5814733376,Liquefaction damage is unlikely,Older river and stream sediments,
147,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1682306.73546601,6353.72897245082,Liquefaction damage is unlikely,Older river and stream sediments,
148,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1402215.78882348,8845.07058407241,Liquefaction damage is unlikely,Older river and stream sediments,
149,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,13157626.5636846,58241.689019548,Liquefaction damage is unlikely,Older river and stream sediments,
150,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,585789.770582395,3606.44499870046,Liquefaction damage is unlikely,Older river and stream sediments,
151,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,218922.366624639,2261.042390621,Liquefaction damage is unlikely,Older river and stream sediments,
152,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1141670.26139495,4806.28932353428,Liquefaction damage is unlikely,Older river and stream sediments,
153,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1038549.57675978,5642.01658235106,Liquefaction damage is unlikely,Older river and stream sediments,
154,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,2032588.97956774,9326.45190568022,Liquefaction damage is unlikely,Older river and stream sediments,
155,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1869034.1631079,6028.23656987224,Liquefaction damage is unlikely,Older river and stream sediments,
156,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,776179.009882108,5857.2234489314,Liquefaction damage is unlikely,Older river and stream sediments,
157,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1208944.86410753,8096.81204364594,Liquefaction damage is unlikely,Older river and stream sediments,
158,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,459564.769115149,3042.29151686349,Liquefaction damage is unlikely,Older river and stream sediments,
159,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,2141734.13145653,7400.91891468994,Liquefaction damage is unlikely,Older river and stream sediments,
160,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,885704.138755196,5118.29658528788,Liquefaction damage is unlikely,Older river and stream sediments,
161,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,343956.982567627,2716.10680397464,Liquefaction damage is unlikely,Older river and stream sediments,
162,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1151085.95439072,5980.52039946566,Liquefaction damage is unlikely,Older river and stream sediments,
163,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,115049.129200563,1398.2815428392,Liquefaction damage is unlikely,Older river and stream sediments,
164,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,808199.50203796,4963.02888456354,Liquefaction damage is unlikely,Older river and stream sediments,
165,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1778011.87119213,7845.68087036073,Liquefaction damage is unlikely,Older river and stream sediments,
