﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,FACILITY_TYPE,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback
1456084.93030024,5114647.40399981,1,Geraldine Transfer Station,Geraldine Transfer Station,Transfer Station / Recycling Centre,128 Te Moana Road,Geraldine Transfer Station,,187,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=187&source=064&layer=Transfer_Station_Recycling_Centre
1461920.55730009,5099876.43599987,2,Temuka Transfer Station,Temuka Transfer Station,Transfer Station / Recycling Centre,45 Wilmshurst Road West,Temuka Transfer Station,,188,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=188&source=064&layer=Transfer_Station_Recycling_Centre
1446314.18380022,5096002.44119978,3,Pleasant Point Transfer Station,Pleasant Point Transfer Station,Transfer Station / Recycling Centre,Beck Road,Pleasant Point Transfer Station,,189,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=189&source=064&layer=Transfer_Station_Recycling_Centre
1460533.75839996,5080057.42700005,4,Redruth Transfer Station,Redruth Transfer Station,Transfer Station / Recycling Centre,"23 Shaw Street, Timaru",,,190,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=190&source=064&layer=Transfer_Station_Recycling_Centre
1440547.83930016,5016283.42329979,6,Papakaio Drop-off,Drop_off,Transfer Station / Recycling Centre,"21 Papakaio Road, Papakaio 9494",DROP_OFF,http://www.waitaki.govt.nz,PAPAKAIO DROP-OFF,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=PAPAKAIO%20DROP-OFF&source=068&layer=Transfer_Station_Recycling_Centre
1432292.56419992,5009935.96740007,7,Enfield Drop-off,Drop_off,Transfer Station / Recycling Centre,"Weston-ngapara Road, Ngapara-weston 9491",DROP_OFF,http://www.waitaki.govt.nz,ENFIELD DROP-OFF,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=ENFIELD%20DROP-OFF&source=068&layer=Transfer_Station_Recycling_Centre
1421445.24350023,4960492.59910011,8,Palmerston Wwb,Waihemo_wastebusters,Transfer Station / Recycling Centre,"Tiverton Street, Palmerston 9430",WAIHEMO_WASTEBUSTERS,http://www.waitaki.govt.nz,PALMERSTON WWB,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=PALMERSTON%20WWB&source=068&layer=Transfer_Station_Recycling_Centre
1428982.92460012,4978746.14499998,9,Hampden Community Energy,Hampden Community Energy,Transfer Station / Recycling Centre,"Lincoln Street, Hampden 9410",HAMPDEN COMMUNITY ENERGY,http://www.waitaki.govt.nz,HAMPDEN COMMUNITY ENERGY,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=HAMPDEN%20COMMUNITY%20ENERGY&source=068&layer=Transfer_Station_Recycling_Centre
1426200.93590021,4989861.28380013,10,Herbert Drop-off,Drop_off,Transfer Station / Recycling Centre,"Tarbetness Street, Herbert 9495",DROP_OFF,http://www.waitaki.govt.nz,HERBERT DROP-OFF,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=HERBERT%20DROP-OFF&source=068&layer=Transfer_Station_Recycling_Centre
1400790.34030008,5041537.63840008,11,Kurow Transfer Stn,Transfer_station,Transfer Station / Recycling Centre,"Kurow Creek Road, Kurow 9494",TRANSFER_STATION,http://www.waitaki.govt.nz,KUROW TRANSFER STN,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=KUROW%20TRANSFER%20STN&source=068&layer=Transfer_Station_Recycling_Centre
