﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
171.67057052463,-43.7828228012666,CRC010020,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/16990,J and J Van Polanen Family Trust.,EC121996,"Ashburton-Methven Road, WINCHMORE",2000/07/27 00:00:00+00,Commencement Date,2035/07/27 00:00:00+00,Expiry Date,2002/07/27 00:00:00+00,2002/07/25 00:00:00+00,2035/07/27 00:00:00+00,Dairy Effluent,F37260,100-149,650,650,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Envirosaucer,Concrete,72,Yes,No,,No,No,,No,No,N/A,No,No,Ashburton District,6880320 - Mt Harding Stream,Ashburton,Arowhenua,Ashburton-Lyndhurst,North Branch,At Risk,Ashburton,,1493025,5151389,BY21:9302-5138,Unknown,,,10CAP-00000-001I3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010020,3363,37211
170.94947966402,-44.8670604357106,CRC962384.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/14980,Messrs D J & R J T Crooks,EC112066,"Middle Road, IKAWAI",1999/08/12 00:00:00+00,Commencement Date,2031/07/17 00:00:00+00,Expiry Date,1998/07/22 00:00:00+00,1996/08/01 00:00:00+00,2031/07/17 00:00:00+00,Dairy Effluent,F36415,100-149,1600,1600,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,One stage pond,Earth,15d,Yes,No,,Yes,Yes,Yes,Yes,No,Open drains,No,No,Waimate District,7110100 - Waikakahi Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Downstream Dam,Lower Waitaki North,Water Quality Outcomes Not Met,Waikakahi,,1438014,5029772,CB18:3801-2977,Unknown,,,10CAP-00000-00SE9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC962384.2,60718,37212
171.544266153442,-43.6770517674591,CRC155265,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC155265,Southern Pastures (Lochan Mor Farm) Limited Partnership,EC357272,"278 Forks Road, ASHBURTON FORKS",2015/02/16 00:00:00+00,Commencement Date,2044/03/18 00:00:00+00,Expiry Date,2014/03/31 00:00:00+00,2009/08/20 00:00:00+00,2044/03/18 00:00:00+00,Dairy Effluent,F37195,0-99,1300,1030,,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Other,Envirosaucer,Concrete,135,Yes,No,,Yes,No,Yes,Yes,No,,Yes,Yes,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1482656,5162965,BX20:8265-6296,Unknown,,,15CAP-00000-0015L,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155265,152959,37213
171.298796166806,-44.2943180034195,CRC110860,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/31632,Tronnoco Farming Co Limited,EC255110,"99 Hides Road, SEADOWN",2011/04/12 00:00:00+00,Commencement Date,2046/04/12 00:00:00+00,Expiry Date,2016/06/30 00:00:00+00,2011/11/07 00:00:00+00,2046/04/12 00:00:00+00,Dairy Effluent,F38010,0-99,500,480,Yes,Factory Supply,Twice per Day,On farm,,Yes,Travelling Irrigator,Two stage pond,Clay tested,1400,Yes,Yes,,Yes,Yes,Yes,No,No,,Yes,No,Timaru District,6970000 - Levels and Seadown Plains Area,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Levels and Seadown Plains Area,At Risk,Washdyke,,1464283,5094029,BZ19:6428-9402,Unknown,,,10CAP-00000-01LQB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110860,123317,37215
171.132603407427,-44.2298363195901,CRC176470,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC176470,Jeffrey John Warne Pearse,EC165561,"Opihi Terrace Road, Waitohi",2017/07/10 00:00:00+00,Commencement Date,2029/04/14 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2014/04/24 00:00:00+00,2029/04/14 00:00:00+00,Dairy Effluent,F36712,0-99,650,650,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Two stage pond,Clay tested,1400,Yes,No,,Yes,Yes,Yes,Yes,No,Tile drains,Yes,No,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi Saleyards,At Risk,Opihi,,1450861,5100903,BZ19:50861-00903,Unknown,CRC176470,,17CAP-00000-003B0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176470,189157,37216
172.205582562272,-43.7572088839881,CRC222177,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC222177,Kaimoo Farms Limited Partnership,EC420624,"313 Kings Road, Killinchy",2021/09/01 00:00:00+00,Commencement Date,2043/08/26 00:00:00+00,Expiry Date,2013/09/30 00:00:00+00,2008/09/26 00:00:00+00,2043/08/26 00:00:00+00,Dairy Effluent,F37550,0-99,781,,No,Factory Supply,Twice per Day,,,No,Travelling Irrigator,Concrete sump,Concrete,116,Yes,No,,Yes,No,Yes,No,No,N/A,Yes,No,Selwyn District,6820600 - Rakaia II water Race,Selwyn - Waihora,Taumutu,,Rakaia-Selwyn,,,,1536049,5154786,BX22:36049-54786,Unknown,,,21CAP-00000-006FY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC222177,513102,37217
171.233154962939,-44.1667615150299,CRC991987,Certif of Compliance (s15),New Certificate,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/06710,Crichel Farms Limited,EC117258,"Hanging Rock Rd, WINCHESTER",1999/05/06 00:00:00+00,Commencement Date,,Expiry Date,2001/05/06 00:00:00+00,2001/03/16 00:00:00+00,,Dairy Effluent,F38028,,250,,,,,,,,Migration: Not Classified,Migration: Not Classified,,0,,,,,,,,,,,,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458741,5108087,BZ19:5874-0808,Unknown,,,10CAP-00000-00LAL,http://ecan.govt.nz/data/consent-search/consentdetails/CRC991987,43823,37218
172.562838318001,-43.3689355061136,CRC101247,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/10610,Mr & Mrs PJ & RJ Sherriff,EC266372,"Bradleys Road, OHOKA",2010/07/08 00:00:00+00,Commencement Date,2045/07/07 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2010/11/11 00:00:00+00,2045/07/07 00:00:00+00,Dairy Effluent,F38704,0-99,350,180,Yes,Town Supply,Twice per Day,On farm,,No,Travelling Irrigator,Pond,Lined,2500,Yes,Yes,,Yes,Yes,,,,,No,No,Waimakariri District,6640460 - Ohoka Creek,Waimakariri,Tuahuriri,Eyre River,Ohoka Creek,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1564581,5198121,BW24:6458-9812,Unknown,,,10CAP-00000-01HSX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC101247,114288,37219
171.029989242871,-44.6986711255318,CRC176448,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC176448,Springdale Dairies Limited,EC294555,"136 Waituna School Road, WAIMATE",2017/06/14 00:00:00+00,Commencement Date,2041/02/16 00:00:00+00,Expiry Date,2011/03/31 00:00:00+00,2007/04/17 00:00:00+00,2041/02/16 00:00:00+00,Dairy Effluent,F36606,,450,,,Factory Supply,,,,,Spray Irrigation-effluent + water,Pond,,0,,,,,,,,,,,,Waimate District,7070200 - Waituna Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Waimate,Waituna Stream,Water Quality Outcomes Not Met,Wainono,,1443920,5048634,CA18:43920-48634,Unknown,,,17CAP-00000-003A3,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176448,188930,37221
172.184467124822,-43.3555231047282,CRC169712,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC169712,Ramsay Dairy Farm Limited,EC370996,"249 Domain Road, OXFORD",2016/06/09 00:00:00+00,Commencement Date,2039/12/20 00:00:00+00,Expiry Date,2009/12/31 00:00:00+00,2005/10/13 00:00:00+00,2039/12/20 00:00:00+00,Dairy Effluent,F37719,0-99,1250,980,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Pond,Concrete,350,Yes,No,,Yes,No,NA,No,No,N/A,Yes,No,Waimakariri District,6650400 - Eyre River Water Race,Waimakariri,Tuahuriri,Eyre River,Eyre River Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1533911,5199380,BW22:3391-9938,Unknown,,,16CAP-00000-005L0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169712,169226,37222
