﻿OBJECTID,ID,Type,Location,Map,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
1,0,Areas to be maintained in present natural states,Pidgeon Bay,6.2,18915.9310135,9192118.14550781,919.212,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,9192118.15029255,18915.9310135023
2,0,Areas to be maintained in present natural states,Menzies Bay,6.2,5579.72843868,1179950.88769531,117.995,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,1179950.88841762,5579.72843867994
3,0,Areas to be maintained in present natural states,Decanter Bay/Little Akaloa Bay,6.3,12437.58439902,3810726.92919922,381.073,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,3810726.93112248,12437.5843990222
4,0,Areas to be maintained in present natural states,Okains Bay,6.3,14253.42847249,4169990.72607422,416.999,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,4169990.72676431,14253.4284724903
5,0,Areas to be maintained in present natural states,Lavericks Bay,6.3,2817.98881177,431239.75097656,43.124,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,431239.74943831,2817.98881177175
6,0,Areas to be maintained in present natural states,Hickory Bay,6.6,5216.88959014,1467947.75341797,146.795,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,1467947.75279617,5216.88959014152
7,0,Areas to be maintained in present natural states,Goughs Bay,6.6,5074.26576607,1101499.65136719,110.15,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,1101499.65345485,5074.26576607415
8,0,Areas to be maintained in present natural states,Fishermans Bay/Shell Bay/Red Bay,6.6,5308.73212244,861128.26171875,86.113,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,861128.26178092,5308.73212243761
9,0,Areas to be maintained in present natural states,Otanerito Bay/Sleepy Bay,6.6,8216.28671069,1398482.88623047,139.848,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,1398482.88543799,8216.28671069058
10,0,Areas to be maintained in present natural states,Stony Bay,6.6,4034.59302984,367031.39355469,36.703,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,367031.39553022,4034.5930298408
11,0,Areas to be maintained in present natural states,Akaroa Harbour,6.5,61107.59341674,43913186.6772461,4391.319,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,43913186.6808322,61107.5934167386
12,0,Areas to be maintained in present natural states,Island Bay,6.5,2797.47009407,217788.08886719,21.779,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,217788.08714916,2797.47009407183
13,0,Areas to be maintained in present natural states,Long Bay,6.4/6.5,4573.3743977,720093.72460938,72.009,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,720093.725230795,4573.37439770102
14,0,Areas to be maintained in present natural states,Peraki Bay,6.4,5748.66966849,1171099.39501953,117.11,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,1171099.39653358,5748.66966849319
15,0,Areas to be maintained in present natural states,Robin Hood Bay,6.4,4188.05413893,709907.515625,70.991,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,709907.514278005,4188.05413893465
16,0,Areas to be maintained in present natural states,Te Oka Bay,6.4,5192.08474935,809110.29589844,80.911,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,809110.29491116,5192.08474935392
17,0,Areas to be maintained in present natural states,Tumbledown Bay,6.4,2161.45683681,172055.71923828,17.206,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,172055.719049345,2161.45683681127
18,0,Areas to be maintained in present natural states,Tokoroa Bay,6.4,3444.4655438,386884.14111328,38.688,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,386884.14159873,3444.46554380327
19,0,Areas to be maintained in present natural states,Port Levy/Koukourarata,6.2,19136.62902073,8311861.54248047,831.186,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,8311861.53975757,19136.629020728
20,0,Areas to be maintained in present natural states,Le Bons Bay,6.3,7925.01053155,2265218.18212891,226.522,UNKNWN,0,GIS Admin,2005/04/20 00:00:00+00,GIS Admin,2014/09/15 09:30:26+00,2265218.18468138,7925.01053155294
