﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC135496,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Stopbank,s13(1)(a) Structure,Install Structure in Bed,CRC135496,Rippinvale Developments Limited,EC270431,"Chatterton River, Hanmer Springs",2013/08/28 00:00:00+00,Commencement Date,2018/08/28 00:00:00+00,Expiry Date,,2013/09/03 00:00:00+00,2018/08/28 00:00:00+00,Hurunui District,6462110 - Chatterton River,Hurunui - Waiau,Kaikoura,Hanmer,Chatterton River,Refer to Hurunui Waiau River Regional Plan,Waiau,,185.4246885,Unknown,,,13CAP-00000-002KI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC135496,137718,3372
CRC171910,Land Use Consent (s9),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC171910,Waimakariri District Council,EC116063,"Marsh Road, Dunlops Road, Railway Road and Gefkins Road, Rangiora",2016/09/30 00:00:00+00,Commencement Date,2021/09/30 00:00:00+00,Termination Date,2021/09/30 00:00:00+00,2017/01/30 00:00:00+00,2021/09/30 00:00:00+00,Waimakariri District,6640420 - Cam River,Waimakariri,Tuahuriri,Ashley,"Cam River, Middle Brook, South Brook",Water Quality Outcomes Not Met,Ashley-Waimakariri,"Rangiora Clean Air Zone 1, Rangiora Clean Air Zone 2",748.3,Unknown,,,16CAP-00000-007NP,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171910,183293,3373
CRC220988,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220988,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2022/12/14 00:00:00+00,Commencement Date,,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004XA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220988,500707,3374
CRC182766,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182766,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-00736,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182766,193459,3375
CRC193658,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,Other,,,CRC193658,SOL Shingle Limited,EC308979,"Clarence River, Kaikoura District",2019/04/18 00:00:00+00,Commencement Date,2019/05/15 00:00:00+00,Termination Date,2019/04/18 00:00:00+00,2019/04/17 00:00:00+00,2020/04/18 00:00:00+00,Kaikoura District,6210000 - Clarence River,Kaikoura,Kaikoura,,Clarence River,Meets Water Quality Outcomes,Clarence,,857.8,Unknown,,,19CAP-00000-0016M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC193658,201734,3376
CRC180276,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Other,,,CRC180276,Andrew Ian Gardner,EC163923,"455 Tekoa Road, Culverden",,,,,,,,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Middle Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,487.13,Unknown,,,17CAP-00000-003YZ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180276,190320,3378
CRC220009,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,General Location,,,CRC220009,MainPower New Zealand Limited,EC114615,"Mt Cass to 35 MacKenzies Road, Waipara",2021/10/01 00:00:00+00,Commencement Date,2026/10/01 00:00:00+00,Expiry Date,2026/10/01 00:00:00+00,,2026/10/01 00:00:00+00,Hurunui District,"6580000 - Montserrat, 6590000 - Waipara River, 6590100 - Omihi Stream, 6590110 - Limestone Creek, 6590200 - Weka Creek",Hurunui - Waiau,Tuahuriri,Waipara,"Lower Waipara River, Omihi Stream, Upper Waipara River, Weka Creek",Water Quality Outcomes Not Met,,,11602,Unknown,,,21CAP-00000-003PG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220009,500937,3379
CRC220640,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220640,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2022/12/13 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004HM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220640,500386,3380
CRC175780,Permitted Activity (s13),Gravel,Terminated - Expired,RMA Authorisation,Other,,,CRC175780,Rakaia Island Ltd,EC304789,"Rakaia River, North Branch",2017/05/17 00:00:00+00,Commencement Date,2018/05/14 00:00:00+00,Expiry Date,,,2018/05/14 00:00:00+00,Selwyn District,6850000 - Rakaia River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Lower Rakaia,Meets Water Quality Outcomes,Rakaia,,182.93,Unknown,,,17CAP-00000-002HN,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175780,188355,3381
CRC220618,Land Use Consent (s13),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220618,KiwiRail Holdings Limited,EC110101,Area between Kaikoura township and 300km Main North Line,2022/12/12 00:00:00+00,Commencement Date,2032/03/08 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2032/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,21CAP-00000-004H0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220618,500329,3382
