﻿OBJECTID,Feature,FAZ_Class,Name,BUFF_DIST,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,PERIMETER_M,AREA_M2,AREA_HA,AREA,Shape_Length,Shape_Area
1,fault scarp,well-defined,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,4066.32240352,124563.98263654,12.45639826,124563.9826367,4066.32240351853,124563.982636535
2,fault scarp,well-defined,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,8720.51227692,305078.17746232,30.50781775,305078.17746279,8720.51227692398,305078.177462321
3,likely fault scarp,well-defined,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,1575.7540851,47425.69598159,4.7425696,47425.69598137,1575.75408510309,47425.6959815949
4,fault scarp,well-defined,Loburn Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,2205.76218894,68044.31230884,6.80443123,68044.31230861,2205.76218894304,68044.3123088449
5,broad fault scarp,well-defined,Loburn Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,5256.30348466,245884.83243648,24.58848324,245884.83243694,5256.30348466085,245884.832436481
6,fault scarp,well-defined,Loburn Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,470.87155927,12362.15282357,1.23621528,12362.15282359,470.871559267858,12362.152823567
7,fault scarp,well-defined,Ashley Fault (east),20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,3964.31619255,179971.18932491,17.99711893,179971.18932474,3964.31619254881,179971.189324906
8,broad fault scarp,well-defined,Ashley Fault (east),20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,821.09703884,39909.30898857,3.9909309,39909.30898858,821.097038844277,39909.3089885666
9,monoclinal flexure,distributed,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,737.7296763,24750.71079406,2.47507108,24750.71079414,737.729676298577,24750.7107940642
10,monoclinal flexure,distributed,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,491.53575985,12625.23094209,1.26252309,12625.23094205,491.535759849145,12625.2309420901
11,monoclinal flexure,distributed,Ashley Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,777.85348725,21162.18799363,2.1162188,21162.18799364,777.85348724592,21162.1879936309
12,monoclinal flexure,distributed,Loburn Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,1922.24310148,78611.43911343,7.86114391,78611.43911363,1922.24310148413,78611.4391134291
13,broad fault scarp,well-defined,Loburn Fault,20,MANCAP,2,GIS Admin,2015/05/11 00:00:00+00,GIS Admin,2015/05/11 00:00:00+00,1176.25758377,72131.12690861,7.21311269,72131.12690873,1176.25758376982,72131.1269086127
