﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY
1570172.9185,5194860.5843,1,House,,91 Island Road Clarkville,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H001,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1569915.3365,5194065.5098,2,St Augustine’s Church (Anglican),,8 Island Road Clarkville,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H002,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1548763.3827,5204432.9807,3,Anglican Vicarage (former),,1776 Cust Road Cust,Criteria for Heritage Listing (Policy 9.1.1.1): C,,H003,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549044.2194,5204428.4959,4,St James Church and Belfrey (Anglican),,1750 Cust Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, D, E",,H005,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1546203.8355,5204887.7072,5,The Priory (former Anglican Vicarage),,1990 Oxford Road,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H006,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1548154.6517,5204461.6541,6,Tisbury Cottage,,1842 Cust Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H007,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1542525.9119,5201656.7366,7,Wolff’s Road Suspension Bridge,,Wolff’s Road Eyre River Horrellville,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H008,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1568246.4337,5199693.7303,8,Flaxton Homestead,,40 Flaxton Road,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H009,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1569023.3153,5198855.8263,9,Peverel Place,,19 Mulcocks Road Flaxton,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H010,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572206.0177,5196831.3145,10,Band Rotunda,,33 Charles Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H011,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572366.5279,5196708.3361,11,Bank of New Zealand building and fence,,188 Williams Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E, G",,H012,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572688.1972,5197093.129,12,Chadwell,,250 Williams Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, G",,H013,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572279.7375,5196720.2247,13,Riverside Centre,,45 Charles Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H014,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572672.4445,5196809.5466,14,Cottage,,5 Meadow Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H015,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572573.6692,5196661.277,15,Cottage,,52 Sewell Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H016,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571100.6374,5196893.0291,16,Cottage,,65 Sneyd Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H017,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571124.3199,5196960.3249,17,Cottage,,73 Sneyd Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H018,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572645.3681,5197574.7916,18,Cottage,,259 Williams Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H019,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572346.2108,5196748.4958,19,Courthouse Museum,,145 Williams Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, D, E",,H020,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572835.0144,5196454.2707,20,House,,14 Beswick Street Kaiapoi,Criteria for Heritage Listing (Policy 9.1.1.1): C,,H021,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572691.2029,5196819.6293,21,House,,7 Meadow Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H022,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567819.0974,5198610.198,22,Inglewood Homestead,,100 Threlkelds Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E",,H024,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
